Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non fiction, Insights"
2,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non fiction, Insights"
3,161563618,"=""9781683838180""",Batman Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Get organized with this super powered sticky notepad collection, inspired by DC Comics’ legendary hero BATMANTM. Featuring six unique die-cut stick...","","Non fiction, Insights"
4,100721334,"=""9781683832843""",Marvel's Avengers Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the Avengers with this pocket notebook set, featuring individual covers inspired by Captain America, Iron Man, and Thor.The ...","","Non fiction, Insights"
5,100763319,"=""9781683833604""",DC Comics: Sirens Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Three of Gotham City’s most notorious femme fatales team up in this pocket notebook 3-pack!Many villains in Batman’s Rogues Gallery have walked the...,"","Non fiction, Insights"
6,100724301,"=""9781683832973""",DC Comics: Batman Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Batman™ by sharing these deluxe gift enclosure cards with friends near and far.Batman is one of the most iconic Super Heroes...,"","Non fiction, Insights"
7,100730959,"=""9781683832928""",DC Comics: Harley Quinn Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Harley Quinn™ by sharing these deluxe note cards with friends near and far.Harley Quinn is one of DC’s most popular characte...,"","Non fiction, Insights"
8,100731152,"=""9781683832942""",DC Comics: Wonder Woman Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Wonder Woman™ by sharing these deluxe note cards with friends near and far.Wonder Woman is one of the most iconic characters...,"","Non fiction, Insights"
9,100724267,"=""9781683832768""",DC Comics: Wonder Woman Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Wonder Woman™ with these deluxe gift enclosure cards to share with friends near and far.Wonder Woman is one of the most belo...,"","Non fiction, Insights"
10,100730926,"=""9781683832591""",DC Comics: Batman Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,Celebrate your love of Batman™ with these deluxe note cards to share with friends near and far.Batman is one of the most iconic characters of all t...,"","Non fiction, Insights"
11,100721420,"=""9781683832690""",DC Comics: Batman Through the Ages Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show off your love of Batman™ with this set of pocket notebooks celebrating the Dark Knight’s iconic history.Since he burst onto the scene in Detec...,"","Non fiction, Insights"
12,100233558,"=""9781683830368""",Flash: S.T.A.R. Labs Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Celebrate the hit television show The Flash with this pocket-size journal, emblazoned with the S.T.A.R. Labs logo. A premier research and developme...",Art & Photography,"Non fiction, Insights"
13,100721374,"=""9781683832638""",DC Comics: Justice League Pocket Journal Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the Justice League with this set of three pocket journals featuring artwork inspired by Batman™ , Superman™ , and Wonder Wom...","","Non fiction, Insights"
14,100721498,"=""9781683832614""",DC Comics: Wonder Woman Ruled Notebook,Insight Editions (2089862421),Trade Paperback,Show off your Wonder Woman™ pride with this new addition to Insight’s best-selling notebook series.As one of the most powerful characters in the DC...,"","Non fiction, Insights"
15,100721473,"=""9781683833000""",DC Comics: Batman Ruled Notebook,Insight Editions (2089862421),Trade Paperback,Record your notes and observations like like the CAPED CRUSADER™ himself in this softcover Batman™ notebook.Since he burst onto the scene in Detect...,"","Non fiction, Insights"
16,100721402,"=""9781683832829""",DC TV Universe: Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the DC TV Universe with these pocket journals featuring art inspired by Arrow, The Flash, and Supergirl.Inspired by The CW’s...","","Non fiction, Insights"
17,100732733,"=""9781683832805""",DC Comics: Character Journal Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,Celebrate one of DC's most ironic hero-villain pairs with this set of two notebooks inspired by Batman™ and The Joker™.Batman and Joker share an ic...,"","Non fiction, Insights"
18,2123096839,"=""9781683830375""",Superman: Daily Planet Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Join the ranks of Clark Kent, Lois Lane, and Jimmy Olsen with Superman: Daily Planet Ruled Pocket Journal.The first newspaper to feature a picture ...",Art & Photography,"Non fiction, Insights"
