Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220351415,"=""9780861548231""",Girl with Wings,Jaco Jacobs (167489892),eBook,"An enchanting middle grade fantasy adventure from South Africa’s most renowned children’s author, Jaco Jacobs. “A sweet, funny mystery about friend...","","Fiction, Oneworld Publications"
2,225342218,"=""9781545814840""",Loud House Vol. 21,The Loud House Creative Team (206075040),Fixed Layout eBook,"Who let the dog out of the LOUD HOUSE? Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, and their fantastic pets. Made...","","Fiction, Papercutz"
3,208815928,"=""9780861545995""",Train of Dark Wonders,Alex Bell (208815963),eBook,Jump aboard for a journey to strange and spectacular lands…The magical must-read middle-grade novel from the bestselling author of THE POLAR BEAR E...,"","Fiction, Oneworld Publications"
"",208815928,"=""9780861545988""",Train of Dark Wonders,Alex Bell (208815963),Trade Paperback,Jump aboard for a journey to strange and spectacular lands…The magical must-read middle-grade novel from the bestselling author of THE POLAR BEAR E...,"","Fiction, Oneworld Publications"
4,216970796,"=""9781545814666""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Fixed Layout eBook,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
"",216970796,"=""9781545801055""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Hardcover,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
"",216970796,"=""9781545801062""",Yahgz Vol. 2: The Gwash War,Art Baltazar (216970834),Trade Paperback,"WATCH OUT! The evil GWASH MONSTERS are invading Cray City! Their evil leader, The GWASHIE is set upon revenge! And CRAYBI CRAYNOBI may be the only ...","","Fiction, Papercutz"
5,213330331,"=""9781545814727""",Disney Fairies 4 In 1 Vol. 1,The Disney Comics Group (217442016),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
"",213330331,"=""9781545807767""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Hardcover,"","","Fiction, Papercutz"
"",213330331,"=""9781545811559""",Disney Fairies 4 in 1 Vol. 1,The Disney Comics Group (217442016),Trade Paperback,"","","Fiction, Papercutz"
6,213329556,"=""9781545814741""",Frozen: Olaf's Complete Comic Collection,The Disney Comics Group (217442016),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
"",213329556,"=""9781545811498""",Frozen: Olaf's Complete Comic Collection,The Disney Comics Group (217442016),Trade Paperback,"","","Fiction, Papercutz"
7,217247367,"=""9798986827353""",You're a Good Swimmer,Christopher Rivas (190025578),Fixed Layout eBook,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non fiction, Row House Publishing"
"",217247367,"=""9798986827346""",You're a Good Swimmer,Christopher Rivas (190025578),Hardcover,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non fiction, Row House Publishing"
8,216968796,"=""9781545814819""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Fixed Layout eBook,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545800843""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Trade Paperback,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545813003""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Hardcover,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
9,225347051,"=""9781545814710""",Casagrandes Vol. 6: Familia Feud,The Loud House Creative Team (206075040),Fixed Layout eBook,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in Great Lakes City. And: Ronnie Anne and Sid are stru...,"","Fiction, Papercutz"
10,225342180,"=""9781545814277""",Loud House Vol. 20,The Loud House Creative Team (206075040),Fixed Layout eBook,"The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lana, Lola, Lisa, and Lily, step aside in this totally ...","","Fiction, Papercutz"
11,225344194,"=""9781545814932""",New Adventures Of Turning Red Vol. 1,Bill Presing (222961889),Fixed Layout eBook,Growing up can be a beast...but everything is a little easier and a lot more fun with your besties by your side. Meilin Lee is adjusting to life wi...,"","Fiction, Papercutz"
12,225343919,"=""9781545814901""",New Adventures Of Encanto Vol. 1,Amparo Ortiz (222962041),Fixed Layout eBook,It’s time to peek behind the curtain at the fantastically gifted family Madrigal! Mirabel and her extended family live together in an enchanted hou...,"","Fiction, Papercutz"
13,225344385,"=""9781545814970""",Phineas and Ferb Classic Comics Collection Vol. 1,Dave Povenmire (222962246),Fixed Layout eBook,"Follow along with the comic adventures of Phineas Flynn and his stepbrother, Ferb Fletcher, as they make every day of their summer vacation an adve...","","Fiction, Papercutz"
14,225347248,"=""9781545814031""",Cat and Cat Vol. 5,"Christophe Cazenove (216646763), Herve Richez (225347287)",Fixed Layout eBook,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
15,225343456,"=""9781545814833""",Loud House Spooky Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Get lost (and found) in an interactive haunted maze, organized and decorated by scare queen Lucy Loud herself! Shiver at the curdling legend of the...","","Fiction, Papercutz"
16,225344424,"=""9781545814376""",Magical History Tour Vol. 13,Fabrice Erre (206074329),Fixed Layout eBook,"Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day kids, Annie and Nico. Join them as they go back in tim...","","Non fiction, Papercutz"
17,225337508,"=""9781545811658""",Magical History Tour Vol. 12,Fabrice Erre (206074329),Fixed Layout eBook,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
18,225337470,"=""9781545811610""",Magical History Tour Vol. 11,Fabrice Erre (206074329),Fixed Layout eBook,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non fiction, Papercutz"
19,225338570,"=""9781545814383""",Magical History Tour Vol. 14,Fabrice Erre (206074329),Fixed Layout eBook,Join modern-day kids Annie and Nico as they learn about the infamous Roman warriors in this educational and entertaining middle grade graphic novel...,"","Non fiction, Papercutz"
20,225338608,"=""9781545814390""",Magical History Tour Vol. 15,Fabrice Erre (206074329),Fixed Layout eBook,"Join modern-day siblings Annie and Nico as they learn about dinosaurs, extinction, and the people who discovered the dino bones. Featuring jokes, b...","","Non fiction, Papercutz"
