Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221201276,"=""9781835620304""",Art Nouveau Posters Wall Calendar 2025 (Art Calendar),"",Calendar,The new calendar with twelve popular Art Nouveau posters. A fine new art calendar from Flame Tree.The turn of the twentieth century brought an exci...,"","Non fiction, Flame Tree Publishing"
2,220596265,"=""9798888452806""",Forgotten Island,John J. Domagalski (220596304),Trade Paperback,"Forgotten Island is the story of Navy radioman George Tweed, who was trapped on Japanese-occupied Guam during World War II, and the American libera...","","Non fiction, Knox Press"
3,215164462,"=""9781667203157""",Word Cloud Classics: Horror Collection,Editors of Canterbury Classics (145527632),Paperback,These six volumes of classic stories from the masters of the macabre are perfect for dark and spooky reading.This collection of dark and haunting s...,"","Fiction, Canterbury Classics"
4,212430451,"=""9781665952712""",Hide-and-Seek Pup,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952729""",Hide-and-Seek Pup,Joe McGee (146385941),Hardcover,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
"",212430451,"=""9781665952736""",Hide-and-Seek Pup,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts take Franky’s dog to the vet in this fun Level 2 Ready-to-Read!It’s time for Sprocket’s yearly vet visit. But when Franky...,"","Fiction, Simon Spotlight"
5,217219248,"=""9781974746187""","Undead Unluck, Vol. 16",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
6,221197274,"=""9781835621103""",National Galleries Scotland Mini Wall Calendar 2025 (Art Calendar),"",Calendar,From the National Galleries of Scotland a fine new mini wall art calendar from Flame Tree featuring floral paintings by Scottish painters.Produced ...,"","Non fiction, Flame Tree Publishing"
7,221200760,"=""9781835620632""",V&A: Women in Arts and Crafts Wall Calendar 2025 (Art Calendar),"",Calendar,Celebrating the much-neglected women artists of the arts and crafts movement. A fine new art calendar from Flame Tree.The birth of the Arts and Cra...,"","Non fiction, Flame Tree Publishing"
8,221196367,"=""9781835620601""",V&A: French Rococo Wall Calendar 2025 (Art Calendar),"",Calendar,From the V&amp;A's enthralling collection of flamboyant Rococo you'll love this fine new art calendar from Flame Tree.These 12 stunning works are t...,"","Non fiction, Flame Tree Publishing"
9,221196714,"=""9781835620236""",Degas' Dancers Wall Calendar 2025 (Art Calendar),"",Calendar,"Degas' impressionistic brushwork brings light and joy to the dancers who he loved to paint. A fine new art calendar from Flame Tree.Edgar Degas, bo...","","Non fiction, Flame Tree Publishing"
10,221199943,"=""9781835620250""",Vincent van Gogh Blooms Wall Calendar 2025 (Art Calendar),"",Calendar,"Featuring Van Gogh's fabulous floral paintings, a fine new art calendar from Flame Tree.Vincent van Gogh is one of the most famous and influential ...","","Non fiction, Flame Tree Publishing"
11,221196023,"=""9781835620571""",Tate: Expressionists Wall Calendar 2025 (Art Calendar),"",Calendar,Discover the bold and emotive work of the artists of the Blaue Reiter and Expressionism. A fine new art calendar from Flame Tree.In the early twent...,"","Non fiction, Flame Tree Publishing"
12,214729804,"=""9781668053218""",Bright Objects,Ruby Todd (214729146),Hardcover,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781668053232""",Bright Objects,Ruby Todd (214729146),eBook,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781797176222""",Bright Objects,Ruby Todd (214729146),Audio Download,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
13,219713457,"=""9781524887148""",Positively Present 12-Month 2025 Monthly/Weekly Planner Calendar,Dani DiPirro (182774676),Calendar,"With supportive messages that help keep you present and positive, this 12-month spiral-bound planner from Dani DiPirro is full of striking illustra...","","Non fiction, Andrews McMeel Publishing"
14,221198005,"=""9781835620076""",Celestial Journeys by Josephine Wall Wall Calendar 2025 (Art Calendar),"",Calendar,As always Josephine Wall offers a stunning journey into the fantastic and the spiritual. A fine new art calendar from Flame Tree.Take a breathtakin...,"","Non fiction, Flame Tree Publishing"
15,221196238,"=""9781835620809""",Ashmolean Museum: Camille Pissarro Wall Calendar 2025 (Art Calendar),"",Calendar,Impressionist Camille Pissarro's paintings from the Ashmolean Museum collections feature in this new art calendar from Flame Tree.The Ashmolean beg...,"","Non fiction, Flame Tree Publishing"
16,195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
17,219712055,"=""9781524889982""",Wititudes 2025 Weekly Desk Pad Calendar,Wititudes (187150462),Calendar,"Your dream job may be not needing one, but this Wititudes weekly planner pad will help keep you smiling with its snappy snark and vintage aesthetic...","","Non fiction, Andrews McMeel Publishing"
18,217891355,"=""9780655234272""",Witchery: Adult Coloring Book,"",Trade Paperback,"Delve into the world of witchcraft through the spellbinding artwork on the pages of this beautiful coloring book, featuring 20 intricate designs to...","","Non fiction, Lake Press"
19,185240881,"=""9781665906838""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Hardcover,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906845""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),Trade Paperback,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185240881,"=""9781665906852""",Theodora Hendrix and the Monstrous League of Monsters,Jordan Kopy (185240837),eBook,The Addams Family meets Nancy Drew in this delightfully spooky illustrated middle grade mystery following a young human girl determined to protect ...,"","Fiction, Simon & Schuster Books for Young Readers"
20,219709871,"=""9781524892715""",HandsOffMyDinosaur 2025 Wall Calendar,Teo Zirinis (203759403),Calendar,"With bright, eye-catching illustrations and genuinely giggle-inducing puns, the HandsOffMyDinosaur 2025 Wall Calendar provides a full year of punde...","","Non fiction, Andrews McMeel Publishing"
