Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198768908,"=""9781668018866""",Weird Black Girls,Elwin Cotman (193219124),eBook,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Scribner"
"",198768908,"=""9781668018859""",Weird Black Girls,Elwin Cotman (193219124),Trade Paperback,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Scribner"
"",198768908,"=""9781797172415""",Weird Black Girls,Elwin Cotman (193219124),Audio Download,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Scribner"
2,192519829,"=""9781668004708""",Believer,David Coggins (171813267),eBook,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non-Fiction, Scribner"
"",192519829,"=""9781668004715""",Believer,David Coggins (171813267),Hardcover,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non-Fiction, Scribner"
"",192519829,"=""9781797171876""",Believer,David Coggins (171813267),Audio Download,"The author of the instant fishing classic The Optimist wades into deeper waters and shares new wisdom, humor, and experience in seven extraordinary...","","Non-Fiction, Scribner"
3,171963127,"=""9781982153045""",Ritual Effect,Michael Norton (38553159),eBook,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non-Fiction, Scribner"
"",171963127,"=""9781797175195""",Ritual Effect,Michael Norton (38553159),Audio Download,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non-Fiction, Scribner"
"",171963127,"=""9781982153021""",Ritual Effect,Michael Norton (38553159),Hardcover,"In the bestselling tradition of Charles Duhigg’s The Power of Habit and Angela Duckworth’s Grit, a renowned social psychologist demonstrates the po...","","Non-Fiction, Scribner"
4,203859226,"=""9781668030684""",Clear,Carys Davies (2141190831),eBook,"A stunning, exquisite novel from an award-winning writer about a minister dispatched to a remote island off of Scotland to “clear” the last remaini...","","Fiction, Scribner"
"",203859226,"=""9781668030660""",Clear,Carys Davies (2141190831),Hardcover,"A stunning, exquisite novel from an award-winning writer about a minister dispatched to a remote island off of Scotland to “clear” the last remaini...","","Fiction, Scribner"
"",203859226,"=""9781797168517""",Clear,Carys Davies (2141190831),Audio Download,"A stunning, exquisite novel from an award-winning writer about a minister dispatched to a remote island off of Scotland to “clear” the last remaini...","","Fiction, Scribner"
5,198756526,"=""9781668018637""",Worry,Alexandra Tanner (198756329),eBook,"NATIONAL BESTSELLER A ""dryly witty"" (New Yorker) and ""fabulously revealing"" (The New York Times Book Review) debut about two siblings-turned-roomma...","","Fiction, Scribner"
"",198756526,"=""9781668018613""",Worry,Alexandra Tanner (198756329),Hardcover,"NATIONAL BESTSELLER A ""dryly witty"" (New Yorker) and ""fabulously revealing"" (The New York Times Book Review) debut about two siblings-turned-roomma...","","Fiction, Scribner"
"",198756526,"=""9781797170442""",Worry,Alexandra Tanner (198756329),Audio Download,"NATIONAL BESTSELLER A ""dryly witty"" (New Yorker) and ""fabulously revealing"" (The New York Times Book Review) debut about two siblings-turned-roomma...","","Fiction, Scribner"
6,199783176,"=""9781668022160""",Notes from the Henhouse,Elspeth Barker (192489076),eBook,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Scribner"
"",199783176,"=""9781668022153""",Notes from the Henhouse,Elspeth Barker (192489076),Trade Paperback,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Scribner"
"",199783176,"=""9781797169170""",Notes from the Henhouse,Elspeth Barker (192489076),Audio Download,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non-Fiction, Scribner"
7,172435199,"=""9781982154486""",Kingdom of Play,David Toomey (172434858),eBook,"For readers of Inside of a Dog and The Soul of an Octopus, a fascinating, charming, and revelatory look at the science behind why animals play that...","","Non-Fiction, Scribner"
"",172435199,"=""9781797170411""",Kingdom of Play,David Toomey (172434858),Audio Download,"For readers of Inside of a Dog and The Soul of an Octopus, a fascinating, charming, and revelatory look at the science behind why animals play that...","","Non-Fiction, Scribner"
"",172435199,"=""9781982154462""",Kingdom of Play,David Toomey (172434858),Hardcover,"For readers of Inside of a Dog and The Soul of an Octopus, a fascinating, charming, and revelatory look at the science behind why animals play that...","","Non-Fiction, Scribner"
8,198552834,"=""9781668020876""",Fruit of the Dead,Rachel Lyon (2129608001),eBook,"An electric contemporary reimagining of the myth of Persephone and Demeter set over the course of one summer on a lush private island, about addict...","","Fiction, Scribner"
"",198552834,"=""9781668020852""",Fruit of the Dead,Rachel Lyon (2129608001),Hardcover,"An electric contemporary reimagining of the myth of Persephone and Demeter set over the course of one summer on a lush private island, about addict...","","Fiction, Scribner"
"",198552834,"=""9781797176703""",Fruit of the Dead,Rachel Lyon (2129608001),Audio Download,"An electric contemporary reimagining of the myth of Persephone and Demeter set over the course of one summer on a lush private island, about addict...","","Fiction, Scribner"
9,151654488,"=""9781982113063""",Double Click,Carol Kino (151650338),eBook,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
"",151654488,"=""9781797174297""",Double Click,Carol Kino (151650338),Audio Download,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
"",151654488,"=""9781982113049""",Double Click,Carol Kino (151650338),Hardcover,A riveting dual biography of the McLaughlins—identical twin sisters who became groundbreaking photographers in New York during the glamorous magazi...,"","Non-Fiction, Scribner"
10,214706792,"=""9781501108181""",Deerfield Massacre,James L. Swanson (498589342),eBook,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non-Fiction, Scribner"
"",214706792,"=""9781501108167""",Deerfield Massacre,James L. Swanson (498589342),Hardcover,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non-Fiction, Scribner"
"",214706792,"=""9781797172538""",Deerfield Massacre,James L. Swanson (498589342),Audio Download,From the New York Times bestselling author of Manhunt (now an Apple TV+ series) and in the tradition of Empire of the Summer Moon comes a spellbind...,"","Non-Fiction, Scribner"
11,198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Scribner"
"",198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Scribner"
"",198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non-Fiction, Scribner"
12,204082521,"=""9781668031100""",Remembering Peasants,Patrick Joyce (204082495),eBook,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non-Fiction, Scribner"
"",204082521,"=""9781668031087""",Remembering Peasants,Patrick Joyce (204082495),Hardcover,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non-Fiction, Scribner"
"",204082521,"=""9781797180328""",Remembering Peasants,Patrick Joyce (204082495),Audio Download,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non-Fiction, Scribner"
13,202147039,"=""9781668025475""",Cahokia Jazz,Francis Spufford (2119875603),eBook,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781668025451""",Cahokia Jazz,Francis Spufford (2119875603),Hardcover,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
"",202147039,"=""9781797167923""",Cahokia Jazz,Francis Spufford (2119875603),Audio Download,Named a Best Book of the Year by The Guardian and The Financial Times From “one of the most original minds in contemporary literature” (Nick Hornby...,"","Fiction, Scribner"
14,204218405,"=""9781668031315""",Root Fractures,Diana Khoi Nguyen (204218385),eBook,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non-Fiction, Scribner"
"",204218405,"=""9781668031308""",Root Fractures,Diana Khoi Nguyen (204218385),Trade Paperback,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non-Fiction, Scribner"
"",204218405,"=""9781797168739""",Root Fractures,Diana Khoi Nguyen (204218385),Audio Download,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non-Fiction, Scribner"
15,188242292,"=""9781982196752""",Last Acts,Alexander Sammartino (188222436),eBook,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
"",188242292,"=""9781797167701""",Last Acts,Alexander Sammartino (188222436),Audio Download,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
"",188242292,"=""9781982196745""",Last Acts,Alexander Sammartino (188222436),Hardcover,"A New York Times EDITORS’ CHOICE | Named a MOST ANTICIPATED book of 2024 by Nylon and The Millions Following a near-death experience, an entreprene...","","Fiction, Scribner"
16,193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non-Fiction, Scribner"
"",193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non-Fiction, Scribner"
"",193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non-Fiction, Scribner"
17,196952505,"=""9781668015551""",Sex with a Brain Injury,Annie Liontas (467580881),eBook,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Scribner"
"",196952505,"=""9781668015544""",Sex with a Brain Injury,Annie Liontas (467580881),Hardcover,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Scribner"
"",196952505,"=""9781797174112""",Sex with a Brain Injury,Annie Liontas (467580881),Audio Download,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Scribner"
18,171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non-Fiction, Scribner"
"",171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non-Fiction, Scribner"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non-Fiction, Scribner"
19,184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
