Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451662050,"=""9781481422260""",Place Between Breaths,An Na (451662158),Trade Paperback,"“A searing, shattering, exquisite shard of a book.” —Ally Condie, #1 New York Times bestselling author of the Matched Trilogy “A brilliant, necessa...","","Social Situations, Teen, Non fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",451662050,"=""9781481422253""",Place Between Breaths,An Na (451662158),Hardcover,"From master storyteller and Printz Award–winning author An Na comes a dark, intensely moving story of a girl desperately determined to find a cure ...","","Social Situations, Teen, Non fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",451662050,"=""9781481422277""",Place Between Breaths,An Na (451662158),eBook,"“A searing, shattering, exquisite shard of a book.” —Ally Condie, #1 New York Times bestselling author of the Matched Trilogy “A brilliant, necessa...","","Social Situations, Teen, Non fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,484244841,"=""9781481442398""",Fold,An Na (451662158),Hardcover,From master storyteller and Printz Award–winning author An Na comes a thoughtful novel about American beauty standards through the eyes of a Korean...,"","Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",484244841,"=""9781481442404""",Fold,An Na (451662158),Trade Paperback,From master storyteller and Printz Award–winning author An Na comes a thoughtful novel about American beauty standards through the eyes of a Korean...,"","Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",484244841,"=""9781481442411""",Fold,An Na (451662158),eBook,From master storyteller and Printz Award–winning author An Na comes a thoughtful novel about American beauty standards through the eyes of a Korean...,"","Social Situations, Teen, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Atheneum/Caitlyn Dlouhy Books"
3,484246866,"=""9781481442428""",Wait for Me,An Na (451662158),Hardcover,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",484246866,"=""9781481442435""",Wait for Me,An Na (451662158),Trade Paperback,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",484246866,"=""9781481442442""",Wait for Me,An Na (451662158),eBook,"A teen pretends to be a perfect daughter, but her reality is far darker, in this penetrating look at identity and finding yourself amidst parents’ ...","","Romantic, Social Situations, Teen, Gift Books, Non fiction, 1st Experiences, Asian General, Asian Korean, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,484205063,"=""9781481442350""",Step from Heaven,An Na (451662158),Hardcover,A Time Best YA Book of All Time (2021) From master storyteller An Na comes the Printz Award–winning novel about a Korean girl who tells her firstha...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",484205063,"=""9781481442367""",Step from Heaven,An Na (451662158),Trade Paperback,A Time Best YA Book of All Time (2021) From master storyteller An Na comes the Printz Award–winning novel about a Korean girl who tells her firstha...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",484205063,"=""9781481442374""",Step from Heaven,An Na (451662158),eBook,A Time Best YA Book of All Time (2021) From master storyteller An Na comes the Printz Award–winning novel about a Korean girl who tells her firstha...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
