Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1461376,"=""9780689828461""",Pumpkin Moonshine,Tasha Tudor (20564590),Hardcover,"It's almost Halloween and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pumpk...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781442471726""",Pumpkin Moonshine,Tasha Tudor (20564590),Enhanced eBook,"It’s almost Halloween, and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pump...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781481430265""",Pumpkin Moonshine,Tasha Tudor (20564590),Board Book,Join a little girl’s autumn adventure in this cherished tale from Caldecott Honoree Tasha Tudor that’s now available in a Classic Board Book editio...,General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
2,6966,"=""9781442476561""",Apples and Pumpkins,Anne Rockwell (707132),Trade Paperback,"A young girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this refreshed classic.""When red and yellow leaves ...",General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6966,"=""9781442403505""",Apples and Pumpkins,Anne Rockwell (707132),Hardcover,"An updated classic in a beautiful new hardcover edition!In Apples and Pumpkins, a little girl spends a glorious Fall day picking apples and searchi...",General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6966,"=""9781442481039""",Apples and Pumpkins,Anne Rockwell (707132),Enhanced eBook,"A young girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this refreshed classic with audio.""When red and yel...",General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",6966,"=""9781442499775""",Apples and Pumpkins,Anne Rockwell (707132),Board Book,A little girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this Classic Board Book edition of a timeless favo...,General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
3,1461372,"=""9780689866944""",Tale for Easter,Tasha Tudor (20564590),Trade Paperback,"Springtime is special, and Easter is the most magical day of all!",Character Picture Books,"Fiction, Preschool, Toddler, Aladdin"
"",1461372,"=""9780689828447""",Tale for Easter,Tasha Tudor (20564590),Hardcover,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Aladdin"
"",1461372,"=""9781442471733""",Tale for Easter,Tasha Tudor (20564590),Enhanced eBook,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Aladdin"
