Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151770590,"=""9781614295372""",Mindfulness and Insight,Mahasi Sayadaw (151771056),Trade Paperback,"A clear, simple meditation method on practicing mindfulness for insight, which takes us to our goal of liberation, the end of all suffering.Discard...","","Non-Fiction, Wisdom Publications"
2,151772704,"=""9781614294764""",Jewels of the Middle Way,James B. Apple (151772744),Hardcover,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non-Fiction, Wisdom Publications"
"",151772704,"=""9781614295013""",Jewels of the Middle Way,James B. Apple (151772744),eBook,Jewels of the Middle Way documents an important tradition of Madhyamaka and provides insight into both the late Indian Buddhist blend of Madhyamaka...,"","Non-Fiction, Wisdom Publications"
3,151755475,"=""9781614294962""",Mindfulness and Intimacy,Ben Connelly (446268036),Trade Paperback,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
"",151755475,"=""9781614295167""",Mindfulness and Intimacy,Ben Connelly (446268036),eBook,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
4,151769266,"=""9781614294825""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",Hardcover,A comprehensive guide to the creation stage of the Guhyasamaja.The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a com...,"","Non-Fiction, Wisdom Publications"
"",151769266,"=""9781614295068""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",eBook,A comprehensive guide to the creation stage of the Guhyasamaja.  The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a c...,"","Non-Fiction, Wisdom Publications"
5,151768136,"=""9781614293828""",Ecodharma,David Loy (151768174),Trade Paperback,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non-Fiction, Wisdom Publications"
"",151768136,"=""9781614293989""",Ecodharma,David Loy (151768174),eBook,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non-Fiction, Wisdom Publications"
6,151769838,"=""9781614294856""",Magnanimous Heart,Narayan Helen Liebenson (151769876),Trade Paperback,"In her long-awaited debut, a beloved master teacher shows us how to move from the “constant squeeze” of suffering to a direct experience of enoughn...","","Non-Fiction, Wisdom Publications"
"",151769838,"=""9781614295082""",Magnanimous Heart,Narayan Helen Liebenson (151769876),eBook,"In her long-awaited debut, a beloved master teacher shows us how to move from the “constant squeeze” of suffering to a direct experience of enoughn...","","Non-Fiction, Wisdom Publications"
7,100161893,"=""9781614295709""",Unbinding,Kathleen Dowling Singh (446273453),Trade Paperback,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non-Fiction, Wisdom Publications"
"",100161893,"=""9781614294450""",Unbinding,Kathleen Dowling Singh (446273453),Hardcover,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non-Fiction, Wisdom Publications"
"",100161893,"=""9781614294610""",Unbinding,Kathleen Dowling Singh (446273453),eBook,"An invitation to everyday mystics: unbind yourself from the causes of suffering and step into grace.  “We all want the freedom of sanity and peace,...","","Non-Fiction, Wisdom Publications"
8,144614591,"=""9781614292784""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),Trade Paperback,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their meaning.This book is a history of the genesis and develo...,"","Non-Fiction, Wisdom Publications"
"",144614591,"=""9781614292920""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),eBook,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their history and meaning.This book is a history of the genesi...,"","Non-Fiction, Wisdom Publications"
9,144622091,"=""9781614294979""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),Hardcover,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non-Fiction, Wisdom Publications"
"",144622091,"=""9781614295174""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),eBook,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non-Fiction, Wisdom Publications"
10,144609248,"=""9781614294771""",Aging for Beginners,Ezra Bayda (451423766),Trade Paperback,We all grow old. This book teaches us how to take advantage of a new phase of life: a phase of renewal and inner exploration.We’re all beginners wh...,"","Non-Fiction, Wisdom Publications"
"",144609248,"=""9781614295020""",Aging for Beginners,Ezra Bayda (451423766),eBook,We all grow old. This book teaches us how to take advantage of a new phase of life: a phase of renewal and inner exploration.We’re all beginners wh...,"","Non-Fiction, Wisdom Publications"
11,144609525,"=""9781614293330""",Touching Ground,Tim Testu (144609565),Trade Paperback,"The vivid story of a hippie, a carpenter, a Vietnam vet, an alcoholic, a marine engineer, and a great dad who battled his demons on the Buddhist pa...","","Non-Fiction, Wisdom Publications"
"",144609525,"=""9781614293446""",Touching Ground,Tim Testu (144609565),eBook,"The vivid story of a hippie, a carpenter, a Vietnam vet, an alcoholic, a marine engineer, and a great dad who battled his demons on the Buddhist pa...","","Non-Fiction, Wisdom Publications"
12,145852268,"=""9781614295235""",Lack & Transcendence,David R. Loy (451424400),Trade Paperback,"David R. Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of l...","","Non-Fiction, Wisdom Publications"
"",145852268,"=""9781614295471""",Lack & Transcendence,David R. Loy (451424400),eBook,"Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of life, deat...","","Non-Fiction, Wisdom Publications"
13,145860949,"=""9781614295297""","See, Hear, Feel",Emmanuelle Giumelli (145860986),Hardcover,"Explore the world with Charlie in this simple, lovely introduction to mindfulness; teachers and parents will have fun guiding kids through the inno...","","Fiction, Wisdom Publications"
"",145860949,"=""9781614295518""","See, Hear, Feel",Emmanuelle Giumelli (145860986),Fixed Layout eBook,"Explore the world with Charlie in this simple, lovely introduction to mindfulness; teachers and parents will have fun guiding kids through the inno...","","Fiction, Wisdom Publications"
14,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non-Fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non-Fiction, Wisdom Publications"
15,146417180,"=""9781614295334""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Trade Paperback,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non-Fiction, Wisdom Publications"
"",146417180,"=""9781614293323""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Hardcover,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non-Fiction, Wisdom Publications"
"",146417180,"=""9781614293439""",Life of My Teacher,His Holiness the Dalai Lama (146417244),eBook,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non-Fiction, Wisdom Publications"
16,144610275,"=""9781614294948""","Ecology, Ethics, and Interdependence","",Trade Paperback,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non-Fiction, Wisdom Publications"
"",144610275,"=""9781614295143""","Ecology, Ethics, and Interdependence","",eBook,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non-Fiction, Wisdom Publications"
17,144611798,"=""9781614293293""",Fathoming the Mind,B. Alan Wallace (2138566772),Trade Paperback,Bestselling author B. Alan Wallace delivers the long-awaited followup to his Stilling the Mind: Shamatha Teachings from Dudjom Lingpa’s Vajra Essen...,"","Non-Fiction, Wisdom Publications"
"",144611798,"=""9781614293408""",Fathoming the Mind,B. Alan Wallace (2138566772),eBook,Bestselling author B. Alan Wallace delivers the long-awaited followup to his Stilling the Mind: Shamatha Teachings from Dudjom Lingpa’s Vajra Essen...,"","Non-Fiction, Wisdom Publications"
18,144621592,"=""9780861710775""",Magical Play of Illusion,Trijang Rinpoche (521944911),Hardcover,The Dalai Lama’s teacher's autobiography offers glimpses into the young Dalai Lama's spiritual upbringing and his escape from Tibet.As the mentor t...,"","Non-Fiction, Wisdom Publications"
"",144621592,"=""9781614295273""",Magical Play of Illusion,Trijang Rinpoche (521944911),eBook,The Dalai Lama’s teacher's autobiography offers glimpses into the young Dalai Lama's spiritual upbringing and his escape from Tibet.Trijang Rinpoch...,"","Non-Fiction, Wisdom Publications"
19,144619447,"=""9781614294788""",How to Be Sick (Second Edition),Toni Bernhard (451425573),Trade Paperback,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non-Fiction, Wisdom Publications"
"",144619447,"=""9781614295037""",How to Be Sick (Second Edition),Toni Bernhard (451425573),eBook,"A brand-new edition of the best-selling classic with added and updated practices.In 2001, Toni Bernhard got sick and, to her and her partner’s bewi...","","Non-Fiction, Wisdom Publications"
20,144826675,"=""9781614293958""",Mahamudra,Lama Yeshe (144826715),Trade Paperback,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non-Fiction, Wisdom Publications"
"",144826675,"=""9781614294108""",Mahamudra,Lama Yeshe (144826715),eBook,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non-Fiction, Wisdom Publications"
