Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187550321,"=""9781614296638""",Liberation from Samsara,Kyabjé Dodrupchen Rinpoché (221658558),Hardcover,"This rare offering by Kyabjé Dodrupchen Rinpoché is a uniquely concise volume of the teachings of the path to liberation that is authentic, authori...","","Non-Fiction, Wisdom Publications"
"",187550321,"=""9781614296645""",Liberation from Samsara,Kyabjé Dodrupchen Rinpoché (221658558),eBook,"In Liberation from Samsara, the Fourth Kyabjé Dodrupchen Rinpoché presents the Longchen Nyingthik preliminary teachings, with a special focus on gu...","","Non-Fiction, Wisdom Publications"
2,187552005,"=""9781614297277""",Power of Mantra,Lama Zopa Rinpoche (138298619),Trade Paperback,"Lama Zopa Rinpoche, the respected and beloved cofounder of the Foundation for the Preservation of the Mahayana Tradition, offers us a significant b...","","Non-Fiction, Wisdom Publications"
"",187552005,"=""9781614297437""",Power of Mantra,Lama Zopa Rinpoche (138298619),eBook,"Lama Zopa Rinpoche, the respected and beloved cofounder of the Foundation for the Preservation of the Mahayana Tradition, offers us a significant b...","","Non-Fiction, Wisdom Publications"
3,192377283,"=""9781614298038""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (446292796),Fixed Layout eBook,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
4,187367332,"=""9781614297819""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (451425274),Hardcover,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
5,183499605,"=""9781949163209""",Buddhapalita's Commentary on Nagarjuna's Middle Way,Buddhapalita (183834442),Hardcover,"A masterful translation of classic scholar Buddhapalita’s breakthrough elucidation of Nagarjuna’s famous Middle Way text, which has profoundly infl...","","Non-Fiction, Wisdom Publications"
6,190271093,"=""9781949163216""",Buddhapalita's Commentary on Nagarjuna's Middle Way,Buddhapalita (190271128),eBook,"A masterful translation of classic scholar Buddhapalita’s breakthrough elucidation of Nagarjuna’s famous Middle Way text, which has profoundly infl...","","Non-Fiction, Wisdom Publications"
7,166592331,"=""9781614298199""",Six Perfections,Lama Zopa Rinpoche (138298619),Trade Paperback,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non-Fiction, Wisdom Publications"
"",166592331,"=""9781614295853""",Six Perfections,Lama Zopa Rinpoche (138298619),Hardcover,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non-Fiction, Wisdom Publications"
"",166592331,"=""9781614296089""",Six Perfections,Lama Zopa Rinpoche (138298619),eBook,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.  The six perfectio...","","Non-Fiction, Wisdom Publications"
8,183116827,"=""9781614295228""",Tibetan Yoga,Alejandro Chaoul (183118323),Trade Paperback,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non-Fiction, Wisdom Publications"
"",183116827,"=""9781614295464""",Tibetan Yoga,Alejandro Chaoul (183118323),eBook,"Discover the hidden tradition of Tibetan yoga, a practice of magical movement for wellness of body, breath, and mind.In Tibetan Yoga, discover anci...","","Non-Fiction, Wisdom Publications"
9,183413857,"=""9781614297758""",Foundation of Buddhist Practice,"Dalai Lama (30777532), Thubten Chodron (183415748)",Trade Paperback,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion—...","","Non-Fiction, Wisdom Publications"
10,180765730,"=""9781614296492""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),Trade Paperback,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non-Fiction, Wisdom Publications"
"",180765730,"=""9781614296508""",Mindful Menopause Workbook,Francesca Dupraz-Brossard (180765767),eBook,"Teachings, exercises, and reflections to help you be mindful during menopause from a respected psychologist.The Mindful Menopause Workbook will hel...","","Non-Fiction, Wisdom Publications"
11,183121541,"=""9781614297222""",Awake Where You Are,Martin Aylward (183121577),Trade Paperback,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
"",183121541,"=""9781614298045""",Awake Where You Are,Martin Aylward (183121577),eBook,"The body is of course integral to meditation, but there are only a few books that focus this specifically on the body and the meditative experience...","","Non-Fiction, Wisdom Publications"
12,183151599,"=""9781614296614""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),Hardcover,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non-Fiction, Wisdom Publications"
"",183151599,"=""9781614296621""",Milarepa's Kungfu,Karl Brunnhölzl (144622131),eBook,"Lion's Roar says, ""This book is a treasure of subtle revelation.""The view is the wisdom of being empty Meditation is luminosity without fixation Co...","","Non-Fiction, Wisdom Publications"
13,183105053,"=""9781614296850""","I See You, Mara!",Josh Bartok (451423696),Hardcover,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet classic illustrations by the team b...","","Fiction, Wisdom Publications"
"",183105053,"=""9781614296843""","I See You, Mara!",Josh Bartok (451423696),Fixed Layout eBook,"If Dr. Seuss were drawing on classical Buddhist texts for inspiration, this is what he’d write—with playful yet classic illustrations by the team b...","","Fiction, Wisdom Publications"
14,188032672,"=""9781614297659""",What I Don't Know about Death,C.W. Huntington Jr. (188033281),eBook,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non-Fiction, Wisdom Publications"
15,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non-Fiction, Wisdom Publications"
16,180658674,"=""9781614293934""",Questioning the Buddha,Peter Skilling (180658711),Trade Paperback,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non-Fiction, Wisdom Publications"
"",180658674,"=""9781614294085""",Questioning the Buddha,Peter Skilling (180658711),eBook,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non-Fiction, Wisdom Publications"
17,180776521,"=""9781614295662""",Roar of Thunder,"",Hardcover,An essential collection of tantric texts on a meditation practice essential to one of the largest traditions of Buddhism in Tibet. Yamantaka is the...,"","Non-Fiction, Wisdom Publications"
"",180776521,"=""9781614295914""",Roar of Thunder,"",eBook,An essential collection of tantric texts on a meditation practice essential to one of the largest traditions of Buddhism in Tibet.Yamantaka is the ...,"","Non-Fiction, Wisdom Publications"
18,180762829,"=""9781614295754""",Storied Companions,Karen Derris (180762866),Trade Paperback,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.  “With my ...","","Non-Fiction, Wisdom Publications"
"",180762829,"=""9781614295990""",Storied Companions,Karen Derris (180762866),eBook,"A professor, mother, and Buddhist practitioner helps readers discover new ways of facing and experiencing life, death, and impermanence.“With my di...","","Non-Fiction, Wisdom Publications"
19,180768061,"=""9781614294436""",Middle-Length Treatise on the Stages of the Path to Enlightenment,Tsongkhapa (180768098),Hardcover,The first complete English translation of renowned scholar-saint Tsongkhapa's Middle-Length Treatise on the Stages of the Path.Tsongkhapa (1357–141...,"","Non-Fiction, Wisdom Publications"
"",180768061,"=""9781614294597""",Middle-Length Treatise on the Stages of the Path to Enlightenment,Tsongkhapa (180768098),eBook,The first complete English translation of renowned scholar-saint Tsongkhapa's Middle-Length Treatise on the Stages of the Path.Tsongkhapa (1357–141...,"","Non-Fiction, Wisdom Publications"
20,180773184,"=""9781614296935""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Hardcover,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
"",180773184,"=""9781614296928""",Squabbling Squashes,"Carol Lingman (180773220), Shohaku Okumura (503134737)",Fixed Layout eBook,A Zen Buddhist story for all ages on how to cultivate harmony amid our differences.A story for children of all ages about interconnection and learn...,"","Fiction, Wisdom Publications"
