Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166586235,"=""9781614296393""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),Hardcover,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non-Fiction, Wisdom Publications"
"",166586235,"=""9781614296409""",Buddha's Single Intention,Jan-Ulrich Sobisch (166586272),eBook,The definitive presentation of one of the most unique and compelling works of classical Tibetan literature.This book presents an influential and ex...,"","Non-Fiction, Wisdom Publications"
2,166405612,"=""9781614295785""",Inspiring Forgiveness,Barbara Bonner (446141827),Trade Paperback,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non-Fiction, Wisdom Publications"
"",166405612,"=""9781614296027""",Inspiring Forgiveness,Barbara Bonner (446141827),eBook,"An encouraging guide for the angry or heartbroken soul, in the form of uplifting stories and quotations.Sometimes forgiveness can feel unfathomable...","","Non-Fiction, Wisdom Publications"
3,166818262,"=""9781614296447""",Rice Seedling Sutra,Yeshe Thabkhe (167675479),eBook,"One of Tibet’s great scholars presents the Buddha’s profound teachings on the laws of karma and dependent arising.In the Rice Seedling Sutra, the B...","","Non-Fiction, Wisdom Publications"
4,166590151,"=""9781949163148""",Vajra Rosary Tantra,"",Hardcover,"The first English translation of the Vajra Rosary Tantra, with extensive annotations from Alamkakalasha's Commentary, with a detailed introduction ...","","Non-Fiction, Wisdom Publications"
"",166590151,"=""9781949163155""",Vajra Rosary Tantra,"",eBook,"The first English translation of the Vajra Rosary Tantra, with extensive annotations from Alamkakalasha's Commentary, with a detailed introduction ...","","Non-Fiction, Wisdom Publications"
5,166592554,"=""9781614295815""",Beyond Tranquility,Charles Genoud (451424869),Trade Paperback,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non-Fiction, Wisdom Publications"
"",166592554,"=""9781614296058""",Beyond Tranquility,Charles Genoud (451424869),eBook,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non-Fiction, Wisdom Publications"
6,166406347,"=""9781614296164""","What, Why, How",Bhante Gunaratana (162372949),Trade Paperback,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
"",166406347,"=""9781614296171""","What, Why, How",Bhante Gunaratana (162372949),eBook,"Everything you ever wanted to know but never had a chance to ask about meditation and Buddhist spiritual practice, from one of the greatest mindful...","","Non-Fiction, Wisdom Publications"
7,162322402,"=""9780861714636""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",Hardcover,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non-Fiction, Wisdom Publications"
"",162322402,"=""9781614296249""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",eBook,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non-Fiction, Wisdom Publications"
8,162370669,"=""9781614295846""",What Makes You So Busy?,Khenpo Sodargye (2141897298),Trade Paperback,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non-Fiction, Wisdom Publications"
"",162370669,"=""9781614296072""",What Makes You So Busy?,Khenpo Sodargye (2141897298),eBook,"A Tibetan Buddhist lama gives advice on the issues facing people in the modern world.In this book, Khenpo Sodargye, a world-famous Tibetan Buddhist...","","Non-Fiction, Wisdom Publications"
9,167864118,"=""9781614295280""",Reasons and Lives in Buddhist Traditions,"",Hardcover,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non-Fiction, Wisdom Publications"
"",167864118,"=""9781614295501""",Reasons and Lives in Buddhist Traditions,"",eBook,The celebrated career of a venerated scholar inspires incisive new contributions to the field of Indian and Tibetan Buddhism.Particularly known for...,"","Non-Fiction, Wisdom Publications"
