Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174398768,"=""9781507214312""",Factourism,Ferdio (174398675),Paper Over Board,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non fiction, Adams Media"
"",174398768,"=""9781507214329""",Factourism,Ferdio (174398675),Fixed Layout eBook,"Discover remarkable information about science, animals, history, and more with this collection of 150 interesting and intriguing facts.Did you know...","","Non fiction, Adams Media"
2,154084879,"=""9781507210154""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),Paper Over Board,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
"",154084879,"=""9781507210161""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),eBook,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
3,158487945,"=""9781507210789""",Bizarre World,E. Reid Ross (2137673651),Paper Over Board,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non fiction, Adams Media"
"",158487945,"=""9781507210796""",Bizarre World,E. Reid Ross (2137673651),eBook,"Atlas Obscura meets 1001 Facts to Scare the Sh*t Out of You in this serious survey of the most bizarre, creepy, and sometimes hilarious customs fro...","","Non fiction, Adams Media"
4,2137678607,"=""9781440587351""",What Do I Do If...?,Eric Grzymkowski (2137666596),Trade Paperback,As Featured in Entertainment Weekly Easy solutions for life's toughest scenariosWhen there's a 1 in 12 million chance of a shark attack occurring a...,"","Non fiction, Adams Media"
"",2137678607,"=""9781440587368""",What Do I Do If...?,Eric Grzymkowski (2137666596),eBook,Easy solutions for life's toughest scenariosWhen there's a 1 in 12 million chance of a shark attack occurring and a 1 in 5 chance of bed-bug infest...,"","Non fiction, Adams Media"
5,2137674413,"=""9781440573323""",Mythology 101,Kathleen Sears (2137674423),Hardcover,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137674413,"=""9781440573330""",Mythology 101,Kathleen Sears (2137674423),eBook,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non fiction, Adams Media"
6,2137683135,"=""9781440563300""",Book of Word Records,Asher Cantrell (2137683145),Trade Paperback,"From antidisestablishmentarianism to zo, a unrivaled collection of today's greatest words!Have you ever wondered what the longest word in the dicti...","","Non fiction, Adams Media"
"",2137683135,"=""9781440563317""",Book of Word Records,Asher Cantrell (2137683145),eBook,"From antidisestablishmentarianism to zo, a unrivaled collection of today's greatest words!Have you ever wondered what the longest word in the dicti...","","Non fiction, Adams Media"
7,2137666586,"=""9781440536144""",United States of Strange,Eric Grzymkowski (2137666596),Trade Paperback,"Life, Liberty, and the Pursuit of All Things WeirdSure, you probably know that George Washington was our first president and that Christopher Colum...","","Non fiction, Adams Media"
"",2137666586,"=""9781440536205""",United States of Strange,Eric Grzymkowski (2137666596),eBook,"Life, Liberty, and the Pursuit of All Things WeirdSure, you probably know that George Washington was our first president and that Christopher Colum...","","Non fiction, Adams Media"
8,2137652927,"=""9781440536106""",How to Become an Intellectual,Nick Kolakowski (2137652937),eBook,A Capacious and Quintessential GuideMaxims: #1: Carry a Scholarly Book (at All Times) #12: Know Your Manet from Your Monet #14: Be Proficient in at...,"","Non fiction, Adams Media"
9,2137689756,"=""9781440533716""","Dark Side of Apple Pie, Baby Food, and Bunnies","Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615)",eBook,"Everything is not always as it seemsit's usually worse. With The Dark Side of Apple Pie, Baby Food, and Bunnies, you'll have a light that shines o...","","Non fiction, Adams Media"
10,2137684534,"=""9781440528613""",Brainwashing for Beginners,"Meghan Rowland (2137684544), Chris Turner-Neal (2141331088)",Trade Paperback,"Readers, buy this book.You will never read a book that is this important.You will care for this book as if it is your own child.You will feel overw...","","Non fiction, Adams Media"
"",2137684534,"=""9781440529740""",Brainwashing for Beginners,"Meghan Rowland (2137684544), Chris Turner-Neal (2141331088)",eBook,"Readers, buy this book.You will never read a book that is this important.You will care for this book as if it is your own child.You will feel overw...","","Non fiction, Adams Media"
11,2137692827,"=""9781440525537""",Fact. Fact. Bullsh*t!,Neil Patrick Stewart (2137692837),Trade Paperback,Think you can spot the fake?Think again. It's going to be a lot harder than you think to pick out the BS. Each entry hides one well-crafted fib amo...,"","Non fiction, Adams Media"
"",2137692827,"=""9781440527753""",Fact. Fact. Bullsh*t!,Neil Patrick Stewart (2137692837),eBook,Think you can spot the fake?Think again. It's going to be a lot harder than you think to pick out the BS. Each entry hides one well-crafted fib amo...,"","Non fiction, Adams Media"
12,2137669216,"=""9781440531149""",Intellectual's Checklist,"Richard J Wallace (2137652729), James V. Wallace (2141331106)",eBook,Can you name:All five movements of Beethoven's Missa solemnis. Check.The films that Kurosawa based on Western works. Check.Dante's Nine Circles of ...,"","Non fiction, Adams Media"
13,2137709641,"=""9781440525933""",Miscellany of Murder,The Monday Murder Club (2137709651),Trade Paperback,"Why do they call Adelaide, Australia the ""City of Corpses""? How many people did Agatha Christie kill with her pen? What was Jack the Ripper's suppo...","","Non fiction, Adams Media"
"",2137709641,"=""9781440530197""",Miscellany of Murder,The Monday Murder Club (2137709651),eBook,"Why do they call Adelaide, Australia the ""City of Corpses""? How many people did Agatha Christie kill with her pen? What was Jack the Ripper's suppo...","","Non fiction, Adams Media"
14,2137692856,"=""9781440527777""",Misanthrope's Guide to Life,"Meghan Rowland (2137684544), Chris Turner-Neal (2141331088)",eBook,"Misanthrope, n.:1.) One who hates mankind; a curmudgeon; a loner;2.) The guy in your office who responded to your e-mail of baby photos with ""D-. P...","","Non fiction, Adams Media"
15,2137689600,"=""9781440527562""",Royal Wisdom,Kate Petrella (2137689610),eBook,"""I've had lots of kids come up and ask for my autograph, I've had a grandmother stop and ask me if I know a good place to buy underwear."" --Prince ...","","Non fiction, Adams Media"
16,2137658847,"=""9781440510748""",ManVentions,Bobby Mercer (2137658857),eBook,Gas grills. Riding lawn mowers. Pop-top beer cans.Forget fire and arrowheads and the wheel. The best tools invented by man are such wonders as beer...,"","Non fiction, Adams Media"
17,2137678031,"=""9781440504518""",Wanted - Bear Cubs for My Children,Gary Fingercastle (2137678041),eBook,"What do haunted furniture, bear cubs, and a skydiving baby have in common?Answer: Serial craigslist poster and parodist Gary Fingercastle.Picture t...","","Non fiction, Adams Media"
18,2137677930,"=""9781440504426""",Skeptic's Guide to Conspiracies,Monte Cook (2137677940),eBook,Did the noble order of the Knights Templar guard a secret about Jesus’ birth?Was the moon landing faked in a Hollywood movie studio?Is the governme...,"","Non fiction, Adams Media"
19,2137681058,"=""9781440514050""",Book of Percentages,Tom Philbin (2137681068),eBook,"You will now be able to wow your friends, scare your kids, and bargain with your spouse as you use this book to legitimize bad decisions, idle thre...","","Non fiction, Adams Media"
20,2137668500,"=""9781440519871""",How Do You Light a Fart?,Bobby Mercer (2137658857),eBook,"Fireworks and grenades. Grills and campfires. Burps and farts.Men get a kick out of things that go boom, things that cook with fire, and all forms ...","","Non fiction, Adams Media"
