Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,555055480,"=""9781481465007""",Sometimes We Tell the Truth,Kim Zarins (555055413),Trade Paperback,"In this contemporary retelling of The Canterbury Tales, a group of teens on a bus ride to Washington, DC, each tell a story—some fantastical, some ...",Young Adult,"Academic, Classics, Fairy Tales & Folklore, Literary, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",555055480,"=""9781481465014""",Sometimes We Tell the Truth,Kim Zarins (555055413),eBook,"In this contemporary retelling of The Canterbury Tales, a group of teens on a bus ride to Washington, DC, each tell a story—some fantastical, some ...",Young Adult,"Academic, Classics, Fairy Tales & Folklore, Literary, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,154558184,"=""9781481463348""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Trade Paperback,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781442398672""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Audio Download,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463331""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Hardcover,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this Coretta S...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463355""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",eBook,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,227086891,"=""9781481418904""",Telling,Alexandra Sirowy (445367450),Trade Paperback,"A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future, when a series of murders that are...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418898""",Telling,Alexandra Sirowy (445367450),Hardcover,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418911""",Telling,Alexandra Sirowy (445367450),eBook,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781508224044""",Telling,Alexandra Sirowy (445367450),Audio Download,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
