Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226609504,"=""9781770417397""",Clever Girl,Hannah McGregor (226609547),Trade Paperback,"A smart and incisive exploration of everyone’s favorite dinosaur movie and the female dinosaurs who embody what it means to be angry, monstrous, an...","","Non fiction, ECW Press"
2,405555835,"=""9781449423445""",Roger Ebert's Movie Yearbook 2013,Roger Ebert (18949250),Trade Paperback,Roger Ebert is the gold standard for movie critics. And his Movie Yearbook has been the go-to source for movie lovers for more than 25 years.Roger ...,"",Andrews McMeel Publishing
3,85710080,"=""9781449410254""",Horrible Experience of Unbearable Length,Roger Ebert (18949250),Trade Paperback,"More scathing than a thumbs down, more inflamed than burning film in an overheated projector—such are the reviews that Roger Ebert has penned about...","",Andrews McMeel Publishing
4,2137706744,"=""9781440507533""",Filmology,Chris Barsanti (2137706754),Trade Paperback,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
"",2137706744,"=""9781440510366""",Filmology,Chris Barsanti (2137706754),eBook,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
5,66219106,"=""9780740785368""",Roger Ebert's Movie Yearbook 2010,Roger Ebert (18949250),Trade Paperback,"Roger Ebert's Movie Yearbook 2010 is the ultimate source for movies, movie reviews, and much more. For nearly 25 years, Roger Ebert's annual collec...","",Andrews McMeel Publishing
6,45825344,"=""9780740771798""",Roger Ebert's Four Star Reviews--1967-2007,Roger Ebert (18949250),Trade Paperback,"Spanning the length of Roger Ebert's career as the leading American movie critic, this book contains all of his four-star reviews written during th...","",Andrews McMeel Publishing
7,22261163,"=""9780743261258""",Now Playing at the Valencia,Stephen Hunter (1485163),Trade Paperback,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",22261163,"=""9780743282017""",Now Playing at the Valencia,Stephen Hunter (1485163),eBook,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
8,23192057,"=""9780689873737""",Ultimate Girls' Movie Survival Guide,Andrea Sarvady (23803304),Trade Paperback,"The Ultimate Girls' Movie Survival Guide  Therapy is embarrassing, friends can only help so much, and parents are often useless -- where can you tu...","","Pop Culture, Non fiction, Gallery Books"
9,1848317,"=""9780743410441""",Movies That Changed Us,Nick Clooney (1848322),Trade Paperback,"Nick Clooney, one of America's most respected film critics and historians, presents a distinctive catalog of movies that have influenced and altere...","","Non fiction, Atria Books"
"",1848317,"=""9780743424509""",Movies That Changed Us,Nick Clooney (1848322),eBook,"Nick Clooney, one of America's most respected film critics and historians, presents a distinctive catalog of movies that have influenced and altere...","","Non fiction, Atria Books"
10,15931135,"=""9780743215831""",Sleazoid Express,"Bill Landis (15931150), Michelle Clifford (15931153)",Trade Paperback,"Warning: Watch your wallets and stay out of the bathroom!  In a bygone era, when Times Square was crammed with porn shops, gun stores, and drug pus...","Dance & other performing arts, Entertainment","Non fiction, Touchstone"
11,160928,"=""9780684803395""",Jeffrey Lyons'  100 Great Movies for Kids,Jeffrey Lyons (9488),Trade Paperback,"Culled from twenty-five years of movie reviewing, here are 101 of the finest films for children and families, handpicked by Sneak Previews critic J...","","Non fiction, Touchstone"
