Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48830053,"=""9781534451735""",Perfect Shot,Debbie Rigaud (50022975),Trade Paperback,A jock turned model gets a chance at love in this romantic comedy by Debbie Rigaud.Who doesn’t want to be a cover girl? London Abrams’s first love ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48830053,"=""9781416985518""",Perfect Shot,Debbie Rigaud (50022975),eBook,A jock turned model gets a chance at love in this romantic comedy by Debbie Rigaud.Who doesn’t want to be a cover girl? London Abrams’s first love ...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
2,41129511,"=""9781481427470""",Prom Crashers,Erin Downing (37202650),Trade Paperback,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
"",41129511,"=""9781439108574""",Prom Crashers,Erin Downing (37202650),eBook,"Will you go to the proms with me?   It was love at first sight for Emily and Ethan. But then Em lost his number and, with it, all the hope of findi...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Pulse"
3,44976868,"=""9781481415392""","Love, Hollywood Style",P.J. Ruditis (45841126),Trade Paperback,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44976868,"=""9781442407503""","Love, Hollywood Style",P.J. Ruditis (45841126),eBook,"True love doesn't always follow a script....   Tracy Vance's love life is a total flop. Sure, she has a cool job as a tour guide at a real Hollywoo...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,40179977,"=""9781442485686""",Gettin' Lucky,Micol Ostow (20653611),Trade Paperback,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40179977,"=""9781439120606""",Gettin' Lucky,Micol Ostow (20653611),eBook,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,44305556,"=""9781442482937""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44305556,"=""9781442441132""",In the Stars,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Which do you follow: your head or your heart?   When Sylvie loses the diamond from her late mother's ring, her best friend, Cherise, insists it's a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,44267448,"=""9781442474949""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),Trade Paperback,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",44267448,"=""9781442407480""",Secret Life of a Teenage Siren,Wendy Toliver (44777487),eBook,"Geeky to gorgeous in sixty seconds...   Roxy's about to turn sixteen, but life isn't so sweet. As a band geek, Roxy can barely get the cute guys to...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
7,37989841,"=""9781442471764""",Love Lottery,Cathy Hopkins (18764844),Trade Paperback,"""Get him and his big words,"" said Cat. ""But I agree. Kiss. You must..."" ""Kiss the next boy who comes onto the beach,"" Squidge finished for her.   B...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
8,46188766,"=""9781442460607""",Party Games,Whitney Lyles (46188772),Trade Paperback,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",46188766,"=""9781416974925""",Party Games,Whitney Lyles (46188772),eBook,"If only life were one big party.   Sara would be looking forward to her sixteenth birthday, but thanks to her mom's party planning business, she's ...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
9,21837632,"=""9781442460577""",Princess of Pop,Cathy Hopkins (18764844),Trade Paperback,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
"",21837632,"=""9781439121085""",Princess of Pop,Cathy Hopkins (18764844),eBook,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
10,85047079,"=""9781442452367""",One That I Want,Jennifer Echols (36454484),Trade Paperback,A double date becomes singularly confusing in this charming romantic comedy that gets matchmaking all mixed up.Gemma can’t believe her luck when th...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",85047079,"=""9781442441934""",One That I Want,Jennifer Echols (36454484),eBook,Matchmaking gets mixed up in this all-original eBook addition to The Romantic Comedies series!Gemma can’t believe her luck when the star football p...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
