Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226529478,"=""9781665973519""",Love Is Taylor Swift,Patty Michaels (160662956),Paper Over Board,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
"",226529478,"=""9781665973526""",Love Is Taylor Swift,Patty Michaels (160662956),Fixed Layout eBook,Swifties of any age will love this picture book celebration of all things Taylor Swift and what it’s like to be her fan!Love is…trading friendship ...,"","Fiction, Simon Spotlight"
2,220334575,"=""9781665965866""",Letters to Snoopy,Charles  M. Schulz (19803343),Paper Over Board,"While Snoopy and Woodstock are away, the Peanuts gang writes them letters in this sweet storybook with pull-out tabs.Snoopy and Woodstock go on an ...","","Fiction, Simon Spotlight"
3,219432049,"=""9781665963794""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Paper Over Board,"Join the fun with JJ and his friends in this keepsake storybook based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welc...","","Fiction, Simon Spotlight"
"",219432049,"=""9781665963800""",Welcome to CoComelon Lane!,Tina Gallo (47291322),Fixed Layout eBook,"Join the fun with JJ and his friends in this book based on the Netflix show CoComelon Lane!JJ, Cody, Nina, Cece, Bella, and Nico welcome you to CoC...","","Fiction, Simon Spotlight"
4,222469016,"=""9781665968591""",Love from Snoopy,Charles  M. Schulz (19803343),Paper Over Board,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
"",222469016,"=""9781665968607""",Love from Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Say I heart you with the world’s most loveable dog—the one-and-only Snoopy—in this uplifting and heartwarming picture book perfect for Valentine’s ...,"","Fiction, Simon Spotlight"
5,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
6,191277907,"=""9781665920780""",I Will Always Be Your Friend!,Angela C. Santomero (1541791),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate the 10th anniv...","","Fiction, Media Tie-In, Social Situations, Gift Books, PBS Tie-In, Preschool, Toddler, Picture Book, TV Tie-In, Simon Spotlight"
"",191277907,"=""9781665920797""",I Will Always Be Your Friend!,Angela C. Santomero (1541791),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate the 10th anniv...","","Fiction, Media Tie-In, Social Situations, Gift Books, PBS Tie-In, Preschool, Toddler, Picture Book, TV Tie-In, Simon Spotlight"
7,182365732,"=""9781665900638""",Snoopy's Happy Tales!,Charles  M. Schulz (19803343),Paper Over Board,This beautiful paper-over-board treasury contains five stories featuring everyone’s favorite beagle—Snoopy! Young readers will be thrilled to read ...,"","Fiction, Simon Spotlight"
8,169355882,"=""9781534471061""",Friends Make Everything Better!,Charles  M. Schulz (19803343),Paper Over Board,"Explore the meaning of friendship through multiple stories collected in this exquisite paper over board treasury with a shiny, gold-foiled cover—a ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,147798127,"=""9781534411623""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Paper Over Board,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",147798127,"=""9781534411692""",Peanuts 5-Minute Stories,Charles  M. Schulz (19803343),Fixed Layout eBook,"Twelve of your favorite Peanuts gang adventures are now available in one dazzling edition!It’s the adventures of Charlie Brown, Snoopy, and the res...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,2105606880,"=""9781481486538""",Brownie & Pearl Collection,Cynthia Rylant (20564573),Paper Over Board,Beloved author of the Henry and Mudge stories Cynthia Rylant presents another delightful series with this Pre-Level 1 Ready-to-Read collection that...,"","Fiction, Simon Spotlight"
