Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117947055,"=""9781681461458""",King of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
"",2117947055,"=""9781611606652""",King Of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
2,2117938628,"=""9781633557680""",Murder in Georgia,Agnes Alexander (2117938641),eBook,"When Nicole Lynch regains consciousness, she doesn't know wo she is or why she's on the floor of the ladies' room of a Macon, Georgia department st...","","Fiction, Whiskey Creek Press"
3,2117938643,"=""9781633557673""",Murder in North Carolina,Agnes Alexander (2117938641),eBook,"Rebecca Davidson Armfield, heir to the multi-million-dollar Davidson Industry fortune is trying to cope with the loss of her unborn child. Suddenly...","","Fiction, Whiskey Creek Press"
4,2117946649,"=""9781611608359""",Polar Opposites,Kai Strand (2117939204),eBook,The supers are balanced. Academies have altered their curriculum to teach both sides of the super power spectrum. All's well in the super world. Ri...,"","Fiction, Whiskey Creek Press"
5,2117945372,"=""9781611606560""",To The Stars,Suzanne M Hurley (2117945385),eBook,"Devastated by the death of her father and being bullied at her new school, fourteen-year-old Niki O'Malley climbs up to the highest branch of her o...","","Fiction, Whiskey Creek Press"
6,2117946209,"=""9781611606447""",Hemunarth,Phillip O. Stanley (2117946222),eBook,"Half-human and an outcast from birth, Elirah Encathla finds life amongst the elves of the Aluaundi tribe insufferable, especially after the death o...","","Fiction, Whiskey Creek Press"
7,2117940425,"=""9781611606478""",With Men For Pieces [A Fab Fifties Fling In Paris],Sophie Meredith (2117939564),eBook,"It is the Fab Fifties, precursor to the Swinging Sixties. Our heroine, a newly-qualified teacher by day, a Soho Boho by night, sets off on the nigh...","","Fiction, Whiskey Creek Press"
8,2117940993,"=""9781611606355""",Alicorn,Caroline Misner (2117941006),eBook,Vala Hide is an unassuming farmer's daughter living in the Land of Nomar when a fire razes her homestead. The only thing Vala saves from the devast...,"","Fiction, Whiskey Creek Press"
9,2117941234,"=""9781611606683""",Daughters of Terrafauna,Tanya Cousins (2117941247),eBook,"""Daughters of Terrafauna"" follows the exploits of fifteen year old twins Sasha and Lilly. They are shocked to learn about a forgotten past, where t...","","Fiction, Whiskey Creek Press"
10,2117941329,"=""9781611606027""",T.Y.M.E. Interrupted,Robert A. Williams Sr. (2117941342),eBook,Buried under barren Nevadan desert lies a machine designated T.Y.M.E. This marvel transports people through the millennia of the past. A scientific...,"","Fiction, Whiskey Creek Press"
11,2117939440,"=""9781611606676""",Legends And Destiny: In The Beginning,Shannon L Miller (2117939453),eBook,"Krus'Ka'Kam: a world of technological peace and magical prosperity share by a myriad of sentient beings. Until now. The dragon Ry'Ugure, a priest o...","","Fiction, Whiskey Creek Press"
12,2117939026,"=""9781611606058""",Hindsight,Chris E. Hagler (2117939039),eBook,"“Hindsight” begins three hundred years after a biochemical disaster that decimates the global population. Ruby Williams, along with her friends, Ma...","","Fiction, Whiskey Creek Press"
13,2117939352,"=""9781611604979""",Land Of The Dead,Brick Marlin (2117939365),eBook,"A Tracker for the dead, named Gatchett, steps into the Graveyard where all souls arrive after their untimely deaths. In this case, a ghost sends Ga...","","Fiction, Whiskey Creek Press"
14,2117944015,"=""9781611603972""",Nettie and the Sheperd,Brick Marlin (2117940991),eBook,"The Shepherd has returned. This time accompanied by cyclopean, yellow-eyed, dark-skinned sulfuric smelling monsters called the Ockuli. Their job is...","","Fiction, Whiskey Creek Press"
15,2117942096,"=""9781611606232""",Resolution,Alastair Archibald (2117939350),eBook,"Having helped to securely imprison Prioress Lizaveta's soul, Grimm Afelnor enjoys a long leave of absence from Guild activities with his beloved Dr...","","Fiction, Whiskey Creek Press"
16,2117946608,"=""9781611603842""",Phantom Harvest,C R Richards (2117946621),eBook,"Gideon, a half-breed mutant with a surly temper and rotten luck, struggles to scrape a living as a tracker in the desolate territory near the gatew...","","Fiction, Whiskey Creek Press"
17,2117944995,"=""9781611603781""",Blue Light In A Jar,Brick Marlin (2117940991),eBook,"A villain called the Shepherd has lost one of his flock, a soul who he has collected and has stuffed in a jar, placing it in his room in Purgatory....","","Fiction, Whiskey Creek Press"
18,2117940682,"=""9781611603194""",Minok Empire: The Fallen Goddess,Mike Peskar (2117940695),eBook,"One man holds the key to the world's fate, and a distraught Highland King realizes the true significance of the Sword of Justice in the midst of in...","","Fiction, Whiskey Creek Press"
19,2117947027,"=""9781611602524""",Breath of God,James Caswell (2117946000),eBook,"Mystics and theologians warn us of impending cataclysmic events. Scientists raise alarms when they rail of dangers like global warming, planetary a...","","Fiction, Whiskey Creek Press"
20,2117946028,"=""9781611602388""",Anywhere But Here,Sherri Fulmer Moorer (2117940533),eBook,Meet Jana Lanning: A recent college graduate who can't seem to get a grip on life. All of her plans for the future have fallen apart within two wee...,"","Fiction, Whiskey Creek Press"
