Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401082576,"=""9781451671940""",Quartermaster,Robert O'Harrow Jr. (20938563),eBook,"“The lively story of the Civil War’s most unlikely—and most uncelebrated—genius” (The Wall Street Journal)—General Montgomery C. Meigs, who built t...","","Non fiction, Simon & Schuster"
"",401082576,"=""9781451671933""",Quartermaster,Robert O'Harrow Jr. (20938563),Trade Paperback,"“The lively story of the Civil War’s most unlikely—and most uncelebrated—genius” (The Wall Street Journal)—General Montgomery C. Meigs, who built t...","","Non fiction, Simon & Schuster"
2,78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
3,85253730,"=""9781451658989""",Mona Lisa,Dianne Hales (85253785),eBook,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
"",85253730,"=""9781451658972""",Mona Lisa,Dianne Hales (85253785),Trade Paperback,"Everybody knows her smile, but no one knows her story: Meet the flesh-and-blood woman who became one of the most famous artistic subjects of all ti...",History,"Academic, Book Club, Non fiction, Simon & Schuster"
4,75804729,"=""9781451609936""",Young Titan,Michael Shelden (75804924),eBook,"In modern memory, Winston Churchill remains the man with the cigar and the equanimity among the ruins. Few can remember that at the age of 40, he w...","","Non fiction, Simon & Schuster"
"",75804729,"=""9781451609929""",Young Titan,Michael Shelden (75804924),Trade Paperback,"“Just when you think there can be nothing fresh to be said about the long life of Winston Churchill, along comes biographer Michael Shelden’s page-...","","Non fiction, Simon & Schuster"
5,35485829,"=""9781439180419""",Empire of Dreams,Scott Eyman (2388),eBook,"BEST KNOWN AS THE DIRECTOR of such spectacular films as The Ten Commandments and King of Kings, Cecil B. DeMille lived a life as epic as any of his...",Biography: general,"Non fiction, Simon & Schuster"
"",35485829,"=""9780743289566""",Empire of Dreams,Scott Eyman (2388),Trade Paperback,"The authoritative biography of the famed director of such legendary films as The Ten Commandments and King of Kings, Cecil B. DeMille, who lived a ...",Biography: general,"Non fiction, Simon & Schuster"
6,79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
7,669,"=""9781476731858""",In The Arena,Richard Nixon (569),eBook,"""Eloquent of the man and . . . of the history he made."" —The New York TimesIn the Arena is the most personal, profound, and revealing memoir ever w...",Politics & government,"Non fiction, Simon & Schuster"
"",669,"=""9780743597081""",In the Arena,Richard Nixon (569),Audio Download,"In the Arena is the most personal, profound, and revealing memoir ever written by a major political figure. It is Richard Nixon's frankest, most ou...",Politics & government,"Non fiction, Simon & Schuster"
8,401964559,"=""9781451676228""",Una vida robada,Jaycee Dugard (80405224),eBook,Jaycee Dugard’s New York Times bestselling memoir chronicles her raw and powerful story of being kidnapped in 1991 and held captive for more than e...,Biography: general,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
"",401964559,"=""9781451675375""",Una vida robada,Jaycee Dugard (80405224),Trade Paperback,Jaycee Dugard’s New York Times bestselling memoir chronicles her raw and powerful story of being kidnapped in 1991 and held captive for more than e...,Biography: general,"Book Club, Current Events, Teen, Non fiction, Simon & Schuster"
9,290416,"=""9781439126493""",Beautiful Mind,Sylvia Nasar (1080677),eBook,"**Also an Academy Award–winning film starring Russell Crowe and Jennifer Connelly—directed by Ron Howard** The powerful, dramatic biography of math...","","Non fiction, Simon & Schuster"
"",290416,"=""9781451628425""",Beautiful Mind,Sylvia Nasar (1080677),Trade Paperback,"**Also an Academy Award–winning film starring Russell Crowe and Jennifer Connelly—directed by Ron Howard** The powerful, dramatic biography of math...","","Non fiction, Simon & Schuster"
10,18702677,"=""9780743288743""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",eBook,"Brilliant, intimidating, charming, or profane, Coach Bob Knight is an enduring contradiction who has long fascinated and repelled basketball fans, ...","","Non fiction, Simon & Schuster"
"",18702677,"=""9780743462679""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",Trade Paperback,"THE FULL, CANDID STORY OF COLLEGE BASKETBALL'S MOST CONTROVERSIAL COACH!   Detailing Bob Knight's most explosive moments on and off the court, and ...","","Non fiction, Simon & Schuster"
11,18222970,"=""9781451603712""",Peninsula of Lies,Edward Ball (1284488),eBook,"Peninsula of Lies is a nonfiction mystery, set in haunting locales and peopled with fascinating characters, that unwraps the enigma of a woman name...","","Non fiction, Simon & Schuster"
"",18222970,"=""9780743235617""",Peninsula of Lies,Edward Ball (1284488),Trade Paperback,"Peninsula of Lies is nonfiction mystery, set in a haunting gothic locale and peopled by fascinating and eccentric characters. Its hero and heroine ...","","Non fiction, Simon & Schuster"
12,16326795,"=""9780743265676""",Food and Loathing,Betsy Lerner (16326810),eBook,Never before Food and Loathing has the intimate relationship between mood swings and food swings been so honestly chronicled. As a bright but chubb...,"","Non fiction, Simon & Schuster"
"",16326795,"=""9780743255509""",Food and Loathing,Betsy Lerner (16326810),Trade Paperback,"With warmth, wit, and not a trace of self-pity"" (Entertainment Weekly), Betsy Lerner details her twenty-year struggle with depression and compulsiv...","","Non fiction, Simon & Schuster"
13,1920294,"=""9780743217279""","Prize Winner of Defiance, Ohio",Terry Ryan (1920300),eBook,"The Prize Winner of Defiance, Ohio introduces Evelyn Ryan, an enterprising woman who kept poverty at bay with wit, poetry, and perfect prose during...","","Non fiction, Simon & Schuster"
"",1920294,"=""9780743211239""","Prize Winner of Defiance, Ohio",Terry Ryan (1920300),Trade Paperback,"The Prize Winner of Defiance, Ohio introduces Evelyn Ryan, an enterprising woman who kept poverty at bay with wit, poetry, and perfect prose during...","","Non fiction, Simon & Schuster"
"",1920294,"=""9780743519342""","Prize Winner of Defiance, Ohio",Terry Ryan (1920300),Audio Download,"The Prize Winner of Defiance, Ohio introduces Evelyn Ryan, an enterprising woman who kept poverty at bay with wit, poetry, and perfect prose during...","","Non fiction, Simon & Schuster"
14,262378,"=""9781439128701""",Man with Candy,Jack Olsen (17352046),eBook,The mass murder of almost thirty young boys in Houston may well have been the most heinous crime of the century. How could such a series of murders...,"","Non fiction, Simon & Schuster"
"",262378,"=""9780743212830""",Man with Candy,Jack Olsen (17352046),Trade Paperback,The mass murder of almost thirty young boys in Houston may well have been the most heinous crime of the century. How could such a series of murders...,"","Non fiction, Simon & Schuster"
15,5249,"=""9781439128350""",First In His Class,David Maraniss (1059700),eBook,"Who exactly is Bill Clinton, and why was he, of all the brilliant and ambitious men in his generation, the first in his class to reach the White Ho...","","Non fiction, Simon & Schuster"
"",5249,"=""9780684818900""",First In His Class,David Maraniss (1059700),Trade Paperback,"Who exactly is Bill Clinton, and why was he, of all the brilliant and ambitious men in his generation, the first in his class to reach the White Ho...","","Non fiction, Simon & Schuster"
