Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195477972,"=""9781644118702""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Audio Download,"• Reveals how these scientists, doctors, therapists, and teachers have applied their entheogenic experiences in their professions, leading to thera...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115435""",Psychedelic Wisdom,Richard Louis Miller (2140648503),Trade Paperback,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
"",195477972,"=""9781644115442""",Psychedelic Wisdom,Richard Louis Miller (2140648503),eBook,"Shares wisdom-bringing psychedelic experiences from authorities well-known in psychedelic history, therapy, and research• Reveals how these scienti...","","Non fiction, Inner Traditions/Bear & Company"
2,194050670,"=""9781644118764""",Light of Hermes Trismegistus,Charles Stein (194050709),Audio Download,"• Includes Theogony, The Homeric Hymn to Hermes, The Poem of Parmenides, The Poimandres, The Chaldean Oracles, Hymn to Isis, and On Divine Virtue, ...","","Non fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644114612""",Light of Hermes Trismegistus,Charles Stein (194050709),Hardcover,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644114629""",Light of Hermes Trismegistus,Charles Stein (194050709),eBook,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non fiction, Inner Traditions/Bear & Company"
3,194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
4,194050849,"=""9781644118757""",Flowering Wand,Sophie Strand (194050891),Audio Download,"• Reveals the restorative fungi archetype of Osiris, the Orphic mysteries as an underground mycelium linking forests and people, how Dionysus teach...","","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115961""",Flowering Wand,Sophie Strand (194050891),Trade Paperback,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050849,"=""9781644115978""",Flowering Wand,Sophie Strand (194050891),eBook,A deep exploration of the regenerative and magical secrets of sacred masculinity hidden in familiar myths both ancient and modern• Reveals the rest...,"","Non fiction, Inner Traditions/Bear & Company"
5,194047402,"=""9781644118788""",How Psychedelics Can Help Save the World,"",Audio Download,"• With contributions from Christopher Bache, Zoe Helene, Dennis McKenna, Martina Hoffmann, The Dank Duchess, Jamie Wheal, Grandmother Maria Alice, ...","","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114902""",How Psychedelics Can Help Save the World,"",Trade Paperback,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194047402,"=""9781644114919""",How Psychedelics Can Help Save the World,"",eBook,Inspiring teachings centered on navigating our world’s collective challenges with indigenous wisdom and the power of psychedelics• With contributio...,"","Non fiction, Inner Traditions/Bear & Company"
6,194046283,"=""9781644118733""",Inner Marriage,Elliott Saxby (194046322),Audio Download,"• Explains polarity work as a tool to heal trauma, become less judgmental, and develop a more integrated relationship with ourselves and others• Ex...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116043""",Inner Marriage,Elliott Saxby (194046322),Trade Paperback,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
"",194046283,"=""9781644116050""",Inner Marriage,Elliott Saxby (194046322),eBook,"How to integrate and evolve your inner masculine and feminine• Explains polarity work as a tool to heal trauma, become less judgmental, and develop...","","Non fiction, Inner Traditions/Bear & Company"
7,194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its protocols, invocations, and hands-on techniques• Look...","","Non fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non fiction, Inner Traditions/Bear & Company"
8,100426185,"=""9781644117507""",Healing Sounds,Jonathan Goldman (410049717),Audio Download,• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrational activation using sacred and healing sounds and e...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644115824""",Healing Sounds,Jonathan Goldman (410049717),Trade Paperback,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644115831""",Healing Sounds,Jonathan Goldman (410049717),eBook,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
9,194046744,"=""9781644118405""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Audio Download,• Comparte vividas anotaciones del diario del autor de sus avances desde el momento en que utilizó con éxito su método para conseguir un papel prin...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115497""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Trade Paperback,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115503""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),eBook,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
