Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484715961,"=""9781442386662""",This is Your Do-Over,Michael F. Roizen (50007850),Audio Download,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non-Fiction, Doctors, Simon & Schuster Audio"
"",484715961,"=""9781501103346""",This Is Your Do-Over,Michael F. Roizen (50007850),Trade Paperback,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non-Fiction, Doctors, Simon & Schuster Audio"
"",484715961,"=""9781501103353""",This Is Your Do-Over,Michael F. Roizen (50007850),eBook,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non-Fiction, Doctors, Simon & Schuster Audio"
2,36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non-Fiction, Doctors, Oprah Pick, Simon & Schuster Audio"
"",36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non-Fiction, Doctors, Oprah Pick, Simon & Schuster Audio"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non-Fiction, Doctors, Oprah Pick, Simon & Schuster Audio"
3,49988076,"=""9781442335318""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Simon & Schuster Audio"
"",49988076,"=""9781439127834""",YOU: Raising Your Child (Enhanced eBook),"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"Now available as an enhanced e-book, YOU: Raising Your Child will include 12 videos that feature Dr. Oz and pediatrician Dr. Jennifer Trachtenberg ...",Family & relationships,"Non-Fiction, Simon & Schuster Audio"
"",49988076,"=""9781451628449""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Simon & Schuster Audio"
"",49988076,"=""9781501112416""",YOU: Raising Your Child,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Picking up where YOU: Having a Baby left off, the New York Times #1 bestselling authors of the YOU health series present the ultimate parent’s guid...",Family & relationships,"Non-Fiction, Simon & Schuster Audio"
4,46406731,"=""9780743573962""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non-Fiction, Simon & Schuster Audio"
"",46406731,"=""9781416572398""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Most people think that beauty revolves around such things as lipstick, sweet eyes, or skinny jeans -- all those things that we can see (and obsess ...",General Health,"Non-Fiction, Simon & Schuster Audio"
"",46406731,"=""9781451691368""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non-Fiction, Simon & Schuster Audio"
5,46407020,"=""9780743573986""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Simon & Schuster Audio"
"",46407020,"=""9781416572374""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Simon & Schuster Audio"
"",46407020,"=""9781416572404""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Simon & Schuster Audio"
6,36631235,"=""9781442304857""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Simon & Schuster Audio"
"",36631235,"=""9780743563642""",You: On a Diet,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Simon & Schuster Audio"
"",36631235,"=""9781439164969""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Hardcover,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Simon & Schuster Audio"
"",36631235,"=""9781439199701""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"As they did with the revised edition of YOU: The Owner’s Manual, which has sold nearly 200,000 revised copies, Dr. Roizen and Dr. Oz have updated t...","","Non-Fiction, Simon & Schuster Audio"
7,49194027,"=""9780743580571""",You: Breathing Easy: Breath Energy Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
8,49191619,"=""9780743580564""",You: Breathing Easy: Breath Body Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
9,49190393,"=""9780743580533""",You: Breathing Easy: Guided Stretch,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
10,49190889,"=""9780743580540""",You: Breathing Easy: Breath Awareness,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
11,49191412,"=""9780743580557""",You: Breathing Easy: Breathing Techniques,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
12,47284366,"=""9780743573757""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non-Fiction, Simon & Schuster Audio"
"",47284366,"=""9780743573740""",You: Breathing Easy,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Compact Disk,"Feel better, healthier, and more relaxed...with the audio companion to the #1 Bestseller You: Staying Young   Nothing is more fundamental to living...","","Non-Fiction, Simon & Schuster Audio"
13,44794243,"=""9780743569378""",You: On A Walk,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download, The Essential Audio Companion to the #1 Bestseller You: On a Diet   Get your diet up and walking with You: On a Walk! As millions of dieters have ...,"","Non-Fiction, Simon & Schuster Audio"
