Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196182078,"=""9781668013656""",Onlookers,Ann Beattie (1926455),Hardcover,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781668013670""",Onlookers,Ann Beattie (1926455),eBook,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781797155579""",Onlookers,Ann Beattie (1926455),Audio Download,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
2,498009823,"=""9781501111372""",State We're In,Ann Beattie (1926455),Trade Paperback,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",498009823,"=""9781442389588""",State We're In,Ann Beattie (1926455),Audio Download,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
"",498009823,"=""9781501107825""",State We're In,Ann Beattie (1926455),eBook,“Ann Beattie at her most magnificent…Her first new collection in ten years...These tales explore the range of emotional states the author is famous...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Scribner"
3,66105339,"=""9781439168691""",Walks With Men,Ann Beattie (1926455),Trade Paperback,"From bestselling author Ann Beattie comes an intense, knockout novella that perfectly captures a time and a place—New York in the '80s.It is 1980 i...",General Fiction,"Literary, Non fiction, Scribner"
"",66105339,"=""9781439168707""",Walks With Men,Ann Beattie (1926455),eBook,"From bestselling author Ann Beattie comes an intense, knockout novella that perfectly captures a time and a place—New York in the '80s.It is 1980 i...",General Fiction,"Literary, Non fiction, Scribner"
4,1945402,"=""9780743235013""",Doctor's House,Ann Beattie (1926455),Trade Paperback,"An impeccable ear for language, an eye for the smallest shifts in the cultural landscape, and a preternatural understanding of motivation and behav...",General Fiction,"Literary, Non fiction, Scribner"
"",1945402,"=""9780743214667""",Doctor's House,Ann Beattie (1926455),eBook,"An impeccable ear for language, an eye for the smallest shifts in the cultural landscape, and a preternatural understanding of motivation and behav...",General Fiction,"Literary, Non fiction, Scribner"
