Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216354439,"=""9781683432029""",Polly Pocket: Animal Adopt-a-Thon,"Fiona Munro (217227729), Mattel (216353186)",Trade Paperback,"Polly's BIG love of animals causes BIG problems in this storybook based on a popular episode, from the animates series Polly Pocket. Includes two s...","","Fiction, Mattel"
2,203663871,"=""9781665946438""",Meet Space Fairy Lilyfay!,"",Trade Paperback,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
"",203663871,"=""9781665946445""",Meet Space Fairy Lilyfay!,"",Fixed Layout eBook,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
3,199822246,"=""9781665938631""",Meet the Power Heroes!,"",Trade Paperback,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
"",199822246,"=""9781665938648""",Meet the Power Heroes!,"",Fixed Layout eBook,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
4,192484549,"=""9781665922531""",Search Is On,"",Trade Paperback,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
"",192484549,"=""9781665922548""",Search Is On,"",Fixed Layout eBook,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
5,193001641,"=""9781665925983""",PJ Riders to the Rescue!,"",Trade Paperback,The PJ Masks team up with the PJ Riders in this 8x8 storybook based on an episode from the hit show!Carly and Cartoka have stolen the PJ Masks’ veh...,"","Fiction, Simon Spotlight"
"",193001641,"=""9781665925990""",PJ Riders to the Rescue!,"",Fixed Layout eBook,The PJ Masks team up with the PJ Riders in this 8x8 storybook based on an episode from the hit show!Carly and Cartoka have stolen the PJ Masks’ veh...,"","Fiction, Simon Spotlight"
6,193564509,"=""9781645886495""",Star Wars: Obi-Wan Jedi Master,Editors of Dreamtivity (189297672),Trade Paperback,Four twist-up crayons and this coloring and activity book will help bring Obi-Wan Kenobi's clashes with the dark side to life as the Clone Wars beg...,"","Fiction, Dreamtivity"
7,185879222,"=""9781665907965""",Can Clam Go?,Adam Lehrhaupt (83463535),Trade Paperback,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907972""",Can Clam Go?,Adam Lehrhaupt (83463535),Hardcover,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907989""",Can Clam Go?,Adam Lehrhaupt (83463535),Fixed Layout eBook,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
8,179381102,"=""9781534495739""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Trade Paperback,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495746""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Hardcover,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495753""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Fixed Layout eBook,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
9,187347553,"=""9781665913379""",Monster of the Deep!,"",Trade Paperback,"The PJ Masks face a new underwater villain in this 8x8 storybook based on an episode from the hit show!Catboy, Owlette, and Gekko have yet another ...","","Fiction, Simon Spotlight"
"",187347553,"=""9781665913386""",Monster of the Deep!,"",Fixed Layout eBook,"The PJ Masks face a new underwater villain in this 8x8 storybook based on an episode from the hit show!Catboy, Owlette, and Gekko have yet another ...","","Fiction, Simon Spotlight"
10,179378337,"=""9781534495708""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Trade Paperback,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495715""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Hardcover,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495722""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Fixed Layout eBook,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
11,178241270,"=""9780794446581""",Disney: Peter Pan,Editors of Studio Fun International (145530148),Trade Paperback,"Think one wonderful thought, sprinkle on the pixie dust, and fly to Neverland with this Disney classic and more than 40 included stickers!Soar off ...","","Fiction, Printers Row"
12,179060125,"=""9781534495050""",Meet Newton Star!,"",Trade Paperback,"Meet Newton Star, an asteroid-surfing scientist and friend of the PJ Masks! This 8x8 storybook is based on an episode of the show.Newton Star spend...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
