Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141002411,"=""9781534411104""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),Trade Paperback,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2141002411,"=""9781534411111""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),Hardcover,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2141002411,"=""9781534411128""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),eBook,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,2142542199,"=""9781534417274""",Tie-Dye Disaster,Martha Maker (2138745115),Trade Paperback,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417281""",Tie-Dye Disaster,Martha Maker (2138745115),Hardcover,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417298""",Tie-Dye Disaster,Martha Maker (2138745115),eBook,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
3,100218996,"=""9781534418011""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418028""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418035""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),eBook,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
4,100665570,"=""9781534420830""",Captain Awesome for President,Stan Kirby (83395156),Trade Paperback,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
