Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21478977,"=""9781501187544""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Trade Paperback,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781416525325""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),eBook,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
"",21478977,"=""9781508254393""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Audio Download,"In honor of the ten-year anniversary of The Heroin Diaries, Nikki Sixx’s definitive and bestselling memoir on drug addiction is reissued with exclu...",Biography/Autobiography,"Pop Culture, Non-Fiction, Celebrity, Entertainment, MTV Books"
2,45389853,"=""9781416559801""",Straight from the Source,Kim Osorio (45390627),eBook,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non-Fiction, MTV Books"
"",45389853,"=""9781451656947""",Straight from the Source,Kim Osorio (45390627),Trade Paperback,"From infamous rivalries and industry parties to intimate encounters with the hottest names in music, the first female editor-in-chief of The Source...",Biography: general,"Non-Fiction, MTV Books"
3,17769077,"=""9781476754659""",Aaliyah,Christopher John Farley (17769146),Trade Paperback,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non-Fiction, MTV Books"
"",17769077,"=""9780743455664""",Aaliyah,Christopher John Farley (17769146),eBook,"Don’t miss the inspirational biography behind the exciting new Lifetime movie Aaliyah: The Princess of R&amp;B, starring Alexandra Shipp as the ext...","","Non-Fiction, MTV Books"
4,68713575,"=""9781439181270""",Street Freak,Jared Dillian (68713811),Trade Paperback,"Like Michael Lewis’s classic Liar’s Poker, Jared Dillian’s Street Freak takes us behind the scenes of the legendary Lehman Brothers, exposing its o...","","Non-Fiction, MTV Books"
"",68713575,"=""9781439181287""",Street Freak,Jared Dillian (68713811),eBook,"Like Michael Lewis’s classic Liar’s Poker, Jared Dillian’s Street Freak takes us behind the scenes of the legendary Lehman Brothers, exposing its o...","","Non-Fiction, MTV Books"
5,76823842,"=""9781451613957""",No Regrets,"Ace Frehley (76823896), Joe Layden (19531565), John Ostrosky (401162165)",Trade Paperback,"A funny, candid, New York Times bestselling memoir from the former lead guitarist of the legendary rock band KISS, Ace Frehley.The legendary guitar...",Biography/Autobiography,"Non-Fiction, MTV Books"
