Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
"",193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
"",193334807,"=""9781668006276""",Good Bad Boy,Margaret Wappler (193334372),Trade Paperback,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
"",193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non fiction, Simon & Schuster Audio"
2,212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,"A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  “This funny, insightful, and deliciously dishy memoir” (Town &am...","","Non fiction, Simon & Schuster Audio"
"",212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,"A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  “This funny, insightful, and deliciously dishy memoir” (Town &am...","","Non fiction, Simon & Schuster Audio"
"",212290945,"=""9781668047002""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Trade Paperback,"A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  “This funny, insightful, and deliciously dishy memoir” (Town &am...","","Non fiction, Simon & Schuster Audio"
"",212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,"A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  “This funny, insightful, and deliciously dishy memoir” (Town &am...","","Non fiction, Simon & Schuster Audio"
3,202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares his “smart, addictive, hilarious, and insightful” (Breitbart) tales from hi...","","Non fiction, Simon & Schuster Audio"
"",202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares his “smart, addictive, hilarious, and insightful” (Breitbart) tales from hi...","","Non fiction, Simon & Schuster Audio"
"",202751775,"=""9781668026328""",Everywhere an Oink Oink,David Mamet (1090059),Trade Paperback,"Award-winning playwright, screenwriter, and director David Mamet shares his “smart, addictive, hilarious, and insightful” (Breitbart) tales from hi...","","Non fiction, Simon & Schuster Audio"
"",202751775,"=""9781668026335""",Everywhere an Oink Oink,David Mamet (1090059),eBook,"Award-winning playwright, screenwriter, and director David Mamet shares his “smart, addictive, hilarious, and insightful” (Breitbart) tales from hi...","","Non fiction, Simon & Schuster Audio"
4,200172681,"=""9781797171579""",Purple Rising,Lise Funderburg (44217034),Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Simon & Schuster Audio"
"",200172681,"=""9781668023211""",Purple Rising,Lise Funderburg (44217034),Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Simon & Schuster Audio"
"",200172681,"=""9781668023228""",Purple Rising,Lise Funderburg (44217034),eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non fiction, Simon & Schuster Audio"
5,180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster Audio"
"",180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster Audio"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster Audio"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non fiction, Simon & Schuster Audio"
