Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218524241,"=""9781922785916""",2025 Horoscopes,Patsy Bennett (216563688),Trade Paperback,Week-by-week predictions for every zodiac sign.This is the only horoscope book you'll need next year! Make 2025 your best year yet with this comple...,"","Non fiction, Rockpool Publishing"
2,216563639,"=""9781922785602""",2025 Astrology Diary - Northern Hemisphere,Patsy Bennett (216563688),Trade Paperback,"Make 2025 your year with Patsy's astrology guide to the signs and stars!Focus on health, wealth and happiness with up-to-date insight into major pl...","","Non fiction, Rockpool Publishing"
3,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non fiction, Thunder Bay Press"
4,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non fiction, Andrews McMeel Publishing"
5,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non fiction, Ulysses Press"
6,204802016,"=""9798886632378""",Sun Moon Rising Astrology Notebook Set,Insights (170540559),Trade Paperback,"Develop a deeper awareness of your “big three” planetary signs—sun, moon, and rising—with this set of three notebooks that encourage you to explore...","","Non fiction, Insights"
7,201160383,"=""9781800652354""",Essential Astrology,Joanna Watters (2119518981),Trade Paperback,"Lift astrology out of the sun-sign columns, interpret your birth chart, and discover the true meaning of the stars and planets, and their influence...","","Non fiction, Ryland Peters & Small"
8,184039882,"=""9781644113226""",Tree Horoscope,Daniela Christine Huber (184039921),Trade Paperback,A full-color guide to the tree horoscope calendar--where 22 archetypal trees are associated with different dates throughout the year   • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039882,"=""9781644113233""",Tree Horoscope,Daniela Christine Huber (184039921),eBook,"• Explains how to determine your personal tree of life depending on your date of birth and how this tree reveals your gifts, talents, and life path...","","Non fiction, Inner Traditions/Bear & Company"
