Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506173044,"=""9781501114984""",Gatekeeper,Kathryn Smith (506172937),eBook,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",506173044,"=""9781501114977""",Gatekeeper,Kathryn Smith (506172937),Trade Paperback,The “fine biography” and “compelling personal story” (The Wall Street Journal) of arguably the most influential member of Franklin Delano Roosevelt...,Biography/Autobiography,"Non-Fiction, Atria Books"
2,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
3,412894881,"=""9781476747064""",Smartest Book in the World,Greg Proops (40886393),eBook,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non-Fiction, Celebrity, Film, Atria Books"
"",412894881,"=""9781476747057""",Smartest Book in the World,Greg Proops (40886393),Trade Paperback,"From the bold, beloved comic and podcast star Greg Proops comes a “terrifically random appreciation of cultural touchstones” (Publishers Weekly) th...",Humour,"Academic, Pop Culture, Baseball, Gift Books, Non-Fiction, Celebrity, Film, Atria Books"
4,476622018,"=""9781476794785""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),eBook,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
"",476622018,"=""9781476798790""",Triumph & Tragedy of Lyndon Johnson,Joseph A. Califano Jr. (308),Trade Paperback,"One of “Five Best Books about Wartime Presidents”—Michael Bechloss, The Wall Street Journal  From Lyndon Johnson’s closest domestic adviser during ...",Biography/Autobiography,"Academic, Non-Fiction, Civil Rights, Atria Books"
5,19345244,"=""9781439100295""",Illegal Tender,David Tripp (19345369),eBook,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non-Fiction, Atria Books"
"",19345244,"=""9780743274357""",Illegal Tender,David Tripp (19345369),Trade Paperback,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non-Fiction, Atria Books"
6,21036126,"=""9781416513377""",Forbidden Fruit,Betty DeRamus (44642970),eBook,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non-Fiction, Atria Books"
"",21036126,"=""9780743482646""",Forbidden Fruit,Betty DeRamus (44642970),Trade Paperback,"Forbidden Fruit is a collection of fascinating, largely untold tales of ordinary men and women who faced mobs, bloodhounds, bounty hunters, and bul...",History,"Non-Fiction, Atria Books"
7,20577046,"=""9781416586494""",American Nightingale,Bob Welch (20577377),eBook,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non-Fiction, Atria Books"
"",20577046,"=""9780743477598""",American Nightingale,Bob Welch (20577377),Trade Paperback,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non-Fiction, Atria Books"
8,15746937,"=""9780743428040""",Trapped,Karen Tintori (18215270),eBook,"A gripping account of the worst coal mine fire in US history—the 1909 Cherry Mine Disaster that claimed the lives of 259 men. ""Drawing on diaries, ...","","Non-Fiction, Atria Books"
"",15746937,"=""9780743421959""",Trapped,Karen Tintori (18215270),Trade Paperback,"A gripping account of the worst coal mine fire in US history—the 1909 Cherry Mine Disaster that claimed the lives of 259 men. ""Drawing on diaries, ...","","Non-Fiction, Atria Books"
