Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100825769,"=""9781501190384""",Desperate Girls,Laura Griffin (40963239),Hardcover,"With the grit, sex, and suspense of Goliath, New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced thril...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781501162411""",Desperate Girls,Laura Griffin (40963239),Trade Paperback,"“I love a strong, smart heroine, and defense attorney Brynn Holloran is exactly that. Desperate Girls is a nail-biting read from the very first pag...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781501162428""",Desperate Girls,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced romantic thriller that follows a desperate woman o...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",100825769,"=""9781508259961""",Desperate Girls,Laura Griffin (40963239),Audio Download,"New York Times bestselling author Laura Griffin’s Desperate Girls is a tightly wound, fast-paced romantic thriller that follows a desperate woman o...","","Book Club, Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Gallery Books"
2,129489442,"=""9781501181221""",Unforgotten,Laura Powell (2141996912),Hardcover,"For fans of Louise Penny and Tana French, this haunting debut novel “with a slight Broadchurch feel” (Sunday Herald) explores the devastating reper...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501181238""",Unforgotten,Laura Powell (2141996912),eBook,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501184253""",Unforgotten,Laura Powell (2141996912),Trade Paperback,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781508253228""",Unforgotten,Laura Powell (2141996912),Audio Download,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
3,405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
