Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118172047,"=""9781422287538""",Statue of Liberty,Hal Marcovitz (2118172060),eBook,The Statue of Liberty was given to the United States as a gift from the people of France in 1886. It was originally meant as an emblem of the frien...,"","Non-Fiction, Mason Crest"
2,2117883447,"=""9781422287439""",Bald Eagle,Hal Marcovitz (2117877998),eBook,"In the early days of American independence, government leaders tried to identify an animal that would represent the new nation. They settled on the...","","Non-Fiction, Mason Crest"
3,2117892293,"=""9781422287576""",White House,Hal Marcovitz (2117877998),eBook,"For more than 200 years, U.S. presidents have lived and worked in the executive mansion at 1600 Pennsylvania Avenue in Washington, D.C.—commonly kn...","","Non-Fiction, Mason Crest"
4,2117893066,"=""9781422287477""",Independence Hall,Hal Marcovitz (2117877998),eBook,"Some of the most important documents in American history were composed and debated within the Pennsylvania State House, now known as Independence H...","","Non-Fiction, Mason Crest"
5,2117884464,"=""9781422287415""",Alamo,Hal Marcovitz (2117877998),eBook,"In 1836, a small group of Texan settlers fighting for their freedom from Mexico fortified an old Spanish mission near the village of San Antonio de...","","Non-Fiction, Mason Crest"
6,2117886083,"=""9781422287460""",Ellis Island,Hal Marcovitz (2117877998),eBook,"Between 1892 and 1954, more than 12 million immigrants entered the United States through the Ellis Island processing station in New York harbor. To...","","Non-Fiction, Mason Crest"
7,2117890104,"=""9781422287446""",Confederate Flag,Hal Marcovitz (2117877998),eBook,"The issue of slavery had divided the nation for decades, but problems came to a head after the election of Abraham Lincoln as president in 1860. Fe...","","Non-Fiction, Mason Crest"
8,2117881878,"=""9781422287507""",Lincoln Memorial,Hal Marcovitz (2117877998),eBook,"In November 1860, Abraham Lincoln was elected as the 16th president of the United States. By the time Lincoln took office in March 1861, the countr...","","Non-Fiction, Mason Crest"
9,2117883579,"=""9781422287569""",U.S. Constitution,Hal Marcovitz (2117877998),eBook,"In 1787, the young United States was suffering from a governmental crisis. The original form of government created to unite the 13 states did not w...","","Non-Fiction, Mason Crest"
10,2117887190,"=""9781422287491""",Liberty Bell,Hal Marcovitz (2117877998),eBook,"On July 8, 1776, the bell in the steeple of the Pennsylvania State House in Philadelphia began to ring, letting the citizens know that an important...","","Non-Fiction, Mason Crest"
11,2117877985,"=""9781422287606""",Washington Monument,Hal Marcovitz (2117877998),eBook,George Washington played a vital role in the founding of the United States. He was commander of the Continental Army during the American Revolution...,"","Non-Fiction, Mason Crest"
12,2117883812,"=""9781422287453""",Declaration of Independence,Hal Marcovitz (2117877998),eBook,"The issue of slavery had divided the nation for decades, but problems came to a head after the election of Abraham Lincoln as president in 1860. Fe...","","Non-Fiction, Mason Crest"
13,2117885854,"=""9781422287521""",Rock 'n' Roll,Hal Marcovitz (2117877998),eBook,"For more than six decades, Rock 'n' Roll music has been a voice of youth. This uniquely American style of music has had an enormous impact on the f...","","Non-Fiction, Mason Crest"
14,2117884719,"=""9781422287583""",Uncle Sam,Hal Marcovitz (2117877998),eBook,"It is said that the inspiration for the character of Uncle Sam was a man named Sam Wilson, who provided food for the U.S. Army during the War of 18...","","Non-Fiction, Mason Crest"
