Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66376331,"=""9781442357020""",Map Trap,Andrew Clements (1146268),Audio Download,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Simon & Schuster Audio"
"",66376331,"=""9781416997283""",Map Trap,Andrew Clements (1146268),Trade Paperback,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Simon & Schuster Audio"
"",66376331,"=""9781416997290""",Map Trap,Andrew Clements (1146268),eBook,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Simon & Schuster Audio"
"",66376331,"=""9781442357013""",Map Trap,Andrew Clements (1146268),Compact Disk,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Simon & Schuster Audio"
2,485744587,"=""9781442384200""",Angels Twice Descending,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,Simon’s journey to become a Shadowhunter nears its end as his Ascension ceremony draws closer. One of ten adventures in Tales from the Shadowhunter...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
3,485744107,"=""9781442384170""",Born to Endless Night,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,What happens when Magnus Bane brings a baby home to his boyfriend Alec Lightwood? One of ten adventures in Tales from the Shadowhunter Academy.Afte...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
4,485743410,"=""9781442384149""",Fiery Trial,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,Simon and Clary reunite as they witness a Parabatai ceremony…and discuss their own plans to be bonded. One of ten adventures in Tales from the Shad...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
5,485742675,"=""9781442384118""",Bitter of Tongue,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"When Simon is kidnapped by the fey, he’s amazed to find a friend in former Shadowhunter Mark Blackthorn. One of ten adventures in Tales from the Sh...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
6,485741499,"=""9781442384088""",Pale Kings and Princes,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"As a former vampire, Simon gets along with Downworlders. The Clave does not. One of ten adventures in Tales from the Shadowhunter Academy.As a form...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
7,485739546,"=""9781442384057""",Evil We Love,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"All evil starts somewhere, and Simon Lewis learns how The Circle—led by Valentine Morgenstern—began. One of ten adventures in Tales from the Shadow...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
