Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166362185,"=""9781982139681""",Taking the Veil,"J.A. Jance (40830890), Eric Van Lustbader (1146817)",eBook,"His throat was slit with the blade of a hunting knife… In this short story from the thrilling anthology MatchUp, bestselling authors J.A. Jance and...","","Fiction, Simon & Schuster"
2,166358508,"=""9781982139612""",Short Story,"Karin Slaughter (2120500242), Michael Koryta (525941277)",eBook,"It was a scam, but then the scam had gone horribly wrong… In this short story from the thrilling anthology MatchUp, bestselling authors Karin Slaug...","","Fiction, Simon & Schuster"
3,166358131,"=""9781982139605""",Rambo on Their Minds,"Gayle Lynds (1239426), David Morrell (2120500205)",eBook,"Give me my brother, or I’ll give you your fiancée’s dismembered corpse… In this short story from the thrilling anthology MatchUp, bestselling autho...","","Fiction, Simon & Schuster"
4,166360903,"=""9781982139650""",Midnight Flame,"Lara Adrian (2120500262), Christopher Rice (19615500)",eBook,"Dispatching a couple of mortal thieves was child’s play, but he’d gladly take it… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
5,166355991,"=""9781982139575""",Faking a Murderer,"Kathy Reichs (1136559), Lee Child (41683950)",eBook,Jack Reacher walked out of the Baltimore bust depot into a world of frozen streets and dirty snow… In this short story from the thrilling anthology...,"","Fiction, Simon & Schuster"
6,166360251,"=""9781982139643""",Deserves to Be Dead,"Lisa Jackson (18195162), John Sandford (155682538)",eBook,"Virgil’s gaze swept up and down the river as he stood over the body and listened… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
7,166358687,"=""9781982139629""",Dig Here,"Charlaine Harris (3496), Andrew Gross (2120500252)",eBook,"Apparently, she can speak to the dead… In this short story from the thrilling anthology MatchUp, bestselling authors Charlaine Harris and Andrew Gr...","","Fiction, Simon & Schuster"
8,166354247,"=""9781982139551""",Honor & . . .,"Sandra Brown (19338053), C. J. Box (409579542)",eBook,"For the next hour, Joe sat with his back to the wall and his shotgun across his knees, wishing the day had gone in an entirely different direction…...","","Fiction, Simon & Schuster"
9,166357398,"=""9781982139582""",Past Prologue,"Diana Gabaldon (2120500195), Steve Berry (453721817)",eBook,"Where should we go? All that we knew is gone, and all that we have is each other… In this short story from the thrilling anthology MatchUp, bestsel...","","Fiction, Simon & Schuster"
10,166354684,"=""9781982139568""",Footloose,"Val Mcdermid (3158), Peter James (453721940)",eBook,He was a clinical psychologist who specialized in unraveling the motivations of the twisted killers who wanted to express themselves again and agai...,"","Fiction, Simon & Schuster"
11,564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
"",564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
12,2117909305,"=""9781633555679""",Whole Family,William Dean Howells (2117858645),eBook,"A unique novel told in chapters, each one by a different author. The unusual project was conceived by William Dean Howells, an American realist aut...","","Fiction, Start Classics"
13,2117902114,"=""9781609772925""",Victorian Short Stories,Elizabeth Gaskell (2117847449),eBook,"""The Manchester Marriage"" by Elizabeth Gaskell; ""A Mere Interlude"" by Thomas Hardy; ""A Faithful Heart"" by George Moore; ""The Solid Gold Reef Compan...","","Fiction, Start Classics"
14,2117912031,"=""9781609772918""",House to Let,Elizabeth Gaskell (2117847449),eBook,Contents: Over the Way -- The Manchester Marriage -- Going into Society -- Three Evenings in the House -- Trottle's Report -- Let at Last,"","Fiction, Start Classics"
15,414229096,"=""9781476750125""",Carniepunk: Parlor Tricks,Jennifer Estep (62039367),eBook,"Come one! Come all! Witness Gin Blanco—aka the Elemental Assassin, aka the Spider—go toe to toe against the Esmerelda the Amazing's Wheel of Death ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
16,2117849924,"=""9781625587299""",Five Fantastic Stories,"Algis Budrys (2117848015), Robert Sheckley (2117849937)",eBook,"Collected her are five fantastic stories by Algis Budrys, Frank Herbert, Robert Sheckley, Kurt Vonnegut, Jr., and Jamie Wild. The Stoker and the St...","","Fiction, Start Publishing LLC"
17,2117855768,"=""9781625587435""",More Fantastic Stories,"R. A. Lafferty (2117853347), Clifford D. Simak (2117853218)",eBook,"Collected her are six Fantastic science fiction stories by R. A. Lafferty, Stanley G. Weinbaum, Clifford D. Simak, Edgar Pangborn, Andre Norton, an...","","Fiction, Start Publishing LLC"
18,2117860089,"=""9781625586001""",Christmas Treasury,Charles Dickens (2117857758),eBook,"Here is A Christmas Treasury for all ages. Included are Twas the Night Before Christmas by Clement C. Moore, A Christmas Carol by Charles Dickens, ...","","Fiction, Start Publishing LLC"
19,264990,"=""9781451686845""",Dancing Girls,Margaret Atwood (22087779),eBook,A splendid collection of short stories from the author of the New York Times bestselling novel The Handmaid’s Tale—the inspiration behind the award...,"","Fiction, Simon & Schuster"
