Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
2,2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
3,165568276,"=""9781534462168""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Hardcover,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462175""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Fixed Layout eBook,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534494770""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Trade Paperback,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
4,173963892,"=""9781534482135""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Hardcover,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482142""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Fixed Layout eBook,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534494749""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Trade Paperback,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
5,173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482166""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Fixed Layout eBook,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non fiction, Atheneum Books for Young Readers"
6,159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
7,165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
8,150592145,"=""9781534440838""",Reaching for the Moon,Katherine Johnson (150591797),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 “This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informati...","","Non fiction, Atheneum Books for Young Readers"
"",150592145,"=""9781508297710""",Reaching for the Moon,Katherine Johnson (150591797),Audio Download,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non fiction, Atheneum Books for Young Readers"
"",150592145,"=""9781534440845""",Reaching for the Moon,Katherine Johnson (150591797),Trade Paperback,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non fiction, Atheneum Books for Young Readers"
"",150592145,"=""9781534440852""",Reaching for the Moon,Katherine Johnson (150591797),eBook,"“This rich volume is a national treasure.” —Kirkus Reviews (starred review) “Captivating, informative, and inspiring…Easy to follow and hard to put...","","Non fiction, Atheneum Books for Young Readers"
9,2108573648,"=""9781481487405""",Dancing Hands,Margarita Engle (476033634),Hardcover,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
"",2108573648,"=""9781481487412""",Dancing Hands,Margarita Engle (476033634),Fixed Layout eBook,"Winner of the Pura Belpré Illustrator Award A Kirkus Reviews Best Picture Book In soaring words and stunning illustrations, Margarita Engle and Raf...","","Hispanic, Literary, Non fiction, Picture Book, Library, Multicultural, Atheneum Books for Young Readers"
10,2128860280,"=""9781534404137""",When Angels Sing,Michael Mahin (486301175),Hardcover,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
"",2128860280,"=""9781534404144""",When Angels Sing,Michael Mahin (486301175),Fixed Layout eBook,"Winner of a Pura Belpré Illustrator Honor and a Robert F. Sibert Honor! Celebrate music icon Carlos Santana in this vibrant, rhythmic picture book ...","","Hispanic, Literary, International, Inspirational, Non fiction, Picture Book, Immigration, Library, Atheneum Books for Young Readers"
11,497522756,"=""9781481445023""",Flying Girl,Margarita Engle (476033634),Hardcover,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",497522756,"=""9781481445030""",Flying Girl,Margarita Engle (476033634),Fixed Layout eBook,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
12,564240267,"=""9781481468244""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Hardcover,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",564240267,"=""9781481468251""",Legendary Miss Lena Horne,Carole Boston Weatherford (506189373),Fixed Layout eBook,"Celebrate the life of Lena Horne, the pioneering African American actress and civil rights activist, with this inspiring and powerful picture book ...","","African-American, Black History Month, Non fiction, Picture Book, Celebrity, Civil Rights, Common Core Exemplar, Entertainment, Film, Girl's Interest, Heroes, Mother & Daughter, Multicultural, Women's Interest, Atheneum Books for Young Readers"
13,414137928,"=""9781481400701""",Youngest Marcher,Cynthia Levinson (414138066),Hardcover,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
"",414137928,"=""9781481400718""",Youngest Marcher,Cynthia Levinson (414138066),Fixed Layout eBook,"Meet the youngest known child to be arrested for a civil rights protest in Birmingham, Alabama, 1963, in this moving picture book that proves you’r...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Atheneum Books for Young Readers"
14,471556073,"=""9781481430852""",Sail Away,Langston Hughes (706618),Hardcover,"A celebration of mermaids, wildernesses of waves, and the creatures of the deep through poems by Langston Hughes and cut-paper collage illustration...","","African-American, Black History Month, Non fiction, Picture Book, African, Green/Eco Living, Multicultural, Verse Novel, Atheneum Books for Young Readers"
15,39048722,"=""9781416940807""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Hardcover,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",39048722,"=""9781481402798""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Enhanced eBook,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
16,21849684,"=""9780689868801""",What Presidents Are Made Of,"",Hardcover,This sophisticated and playful nonfiction picture book looks at US presidents!See America’s presidents as never before—made of objects! Using every...,Non-Fiction & Reference,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
"",21849684,"=""9781442444331""",What Presidents Are Made Of,"",Trade Paperback,This sophisticated and playful nonfiction picture book looks at US presidents!See America’s presidents as never before—made of objects! Using every...,Non-Fiction & Reference,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
"",21849684,"=""9781442445208""",What Presidents Are Made Of,"",Enhanced eBook,This sophisticated and playful nonfiction picture book looks at US presidents!See America’s presidents as never before—made of objects! Using every...,Non-Fiction & Reference,"Middle Grade, Non fiction, Preschool, Atheneum Books for Young Readers"
17,21107756,"=""9780689866388""",Stars in the Shadows,Charles R. Smith Jr. (23083211),Hardcover,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non fiction, Atheneum Books for Young Readers"
"",21107756,"=""9781442450769""",Stars in the Shadows,Charles R. Smith Jr. (23083211),eBook,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non fiction, Atheneum Books for Young Readers"
18,68333824,"=""9781442403031""",Sonia Sotomayor,Jonah Winter (18983571),Hardcover,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",68333824,"=""9781442440715""",Sonia Sotomayor,Jonah Winter (18983571),Fixed Layout eBook,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
19,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non fiction, Atheneum Books for Young Readers"
20,41085590,"=""9781416935407""",My People,Langston Hughes (706618),Hardcover,This Coretta Scott King Award-winning photography book based on Langston Hughes’s classic poem is perfect for kids and moving and powerful for read...,"","African-American, Black History Month, Classics, Literary, Gift Books, Inspirational, Baby, Middle Grade, Non fiction, Preschool, Toddler, Atheneum Books for Young Readers"
