Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157916037,"=""9781982171117""",Soulmate Equation,Christina Lauren (410036779),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781797123226""",Soulmate Equation,Christina Lauren (410036779),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",157916037,"=""9781982123970""",Soulmate Equation,Christina Lauren (410036779),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,156234749,"=""9781501128035""",Unhoneymooners,Christina Lauren (410036779),Trade Paperback,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",156234749,"=""9781501128042""",Unhoneymooners,Christina Lauren (410036779),eBook,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",156234749,"=""9781508282815""",Unhoneymooners,Christina Lauren (410036779),Audio Download,"THE INSTANT NEW YORK TIMES BESTSELLER!  Starred reviews from Kirkus Reviews * Publishers Weekly * Library Journal  Named a “Must-Read” by TODAY, Us...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Girl's Interest, Sisters, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,100641651,"=""9781481481694""",Autoboyography,Christina Lauren (410036779),Trade Paperback,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481687""",Autoboyography,Christina Lauren (410036779),Hardcover,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781481481700""",Autoboyography,Christina Lauren (410036779),eBook,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100641651,"=""9781508241737""",Autoboyography,Christina Lauren (410036779),Audio Download,“This book is epic.” —Cosmopolitan “A hopeful and moving love story.” —Publishers Weekly Fangirl meets Simon vs. the Homo Sapiens Agenda in this “s...,Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, LDS (Mormon) Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,100862113,"=""9781501128011""",Love and Other Words,Christina Lauren (410036779),Trade Paperback,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",100862113,"=""9781501128028""",Love and Other Words,Christina Lauren (410036779),eBook,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",100862113,"=""9781508212669""",Love and Other Words,Christina Lauren (410036779),Audio Download,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
5,555844849,"=""9781501146220""",Beautiful Boss,Christina Lauren (410036779),Trade Paperback,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",555844849,"=""9781442397552""",Beautiful Boss,Christina Lauren (410036779),Audio Download,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this novella, Will Sumner an...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",555844849,"=""9781501131226""",Beautiful Boss,Christina Lauren (410036779),eBook,"The ninth work in the New York Times and #1 internationally bestselling series that started with Beautiful Bastard. In this e-novella, Will Sumner ...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
6,436712029,"=""9781481413695""",Sublime,Christina Lauren (410036779),Trade Paperback,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781442374836""",Sublime,Christina Lauren (410036779),Audio Download,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413688""",Sublime,Christina Lauren (410036779),Hardcover,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413701""",Sublime,Christina Lauren (410036779),eBook,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
7,100274736,"=""9781481413725""",House,Christina Lauren (410036779),Trade Paperback,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781442384880""",House,Christina Lauren (410036779),Audio Download,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781481413732""",House,Christina Lauren (410036779),eBook,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
8,100242957,"=""9781476755106""",Beautiful Beginning,Christina Lauren (410036779),Trade Paperback,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781442367449""",Beautiful Beginning,Christina Lauren (410036779),Audio Download,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242957,"=""9781476751740""",Beautiful Beginning,Christina Lauren (410036779),eBook,The Beautiful Bastard series continues in this new novella—back when not being able to stand each other also meant not being able to keep their han...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
9,100242977,"=""9781476755090""",Beautiful Bombshell,Christina Lauren (410036779),Trade Paperback,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",100242977,"=""9781442367432""",Beautiful Bombshell,Christina Lauren (410036779),Audio Download,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
"",100242977,"=""9781476751733""",Beautiful Bombshell,Christina Lauren (410036779),eBook,"In this sexy novella, the gentlemen from Beautiful Bastard, Beautiful Stranger, and Beautiful Player are out for a wild night on The Strip. A beaut...","","Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Women's Interest, Gallery Books"
10,100242967,"=""9781476754147""",Beautiful Bitch,Christina Lauren (410036779),Trade Paperback,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242967,"=""9781442367425""",Beautiful Bitch,Christina Lauren (410036779),Audio Download,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
"",100242967,"=""9781476751726""",Beautiful Bitch,Christina Lauren (410036779),eBook,"Picking up where Beautiful Bastard left off, Chloe Mills and Bennett Ryan continue their steamy, combative relationship in this new novella. Just w...","","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Interest, Gallery Books"
