Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221474017,"=""9781507223130""",Venice,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Venice, featuring 30 expertly curated ...","","Non fiction, Adams Media"
2,225552049,"=""9781647427733""", Adventures on Land and Sea,Carole Bumpus (222274298),eBook,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non fiction, She Writes Press"
"",225552049,"=""9781647427726""", Adventures on Land and Sea,Carole Bumpus (222274298),Trade Paperback,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non fiction, She Writes Press"
3,220481096,"=""9781507222980""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),eBook,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non fiction, Adams Media"
"",220481096,"=""9781507222973""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),Trade Paperback,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non fiction, Adams Media"
4,203067541,"=""9781668026953""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",eBook,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
"",203067541,"=""9781668026946""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",Paper Over Board,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
5,221567835,"=""9780789345196""",Great Works of the Louvre 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,The Great Works of the Louvre 2025 Wall Calendar highlights 12 iconic and significant masterpieces in an elegant wall calendar. Perfect for art lov...,"","Non fiction, Rizzoli Universe"
6,215813427,"=""9781507222416""",London,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of London, featuring 30 expertly curated ...","","Non fiction, Adams Media"
7,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
8,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non fiction, Adams Media"
9,188836966,"=""9783950421897""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city.Disc...","","Non fiction, Interlink Publishing Group Inc"
"",188836966,"=""9783950421866""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city. It ...","","Non fiction, Interlink Publishing Group Inc"
10,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non fiction, Interlink Publishing Group Inc"
11,196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
12,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
