Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172857980,"=""9781681885704""",Summer Kitchens,Olia Hercules (526154038),Hardcover,"An exploration into the culinary identity of eastern Europe through stunning food and travel photography, interspersed with stories and memories of...","","Non-Fiction, Weldon Owen"
2,171604085,"=""9781643134406""",Let Them Eat Pancakes,Craig Carlson (171604120),Hardcover,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non-Fiction, Pegasus Books"
"",171604085,"=""9781643134413""",Let Them Eat Pancakes,Craig Carlson (171604120),eBook,"A second helping of tales on the joys and challenges of working, eating, and loving in France from the New York Times bestselling author of Pancake...","","Non-Fiction, Pegasus Books"
3,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
4,188559323,"=""9781566568081""",Traveller's History of Croatia,Benjamin Curtis (188559360),Trade Paperback,"George Bernard Shaw wrote that on the last day of Creation, “God desired to crown His work,” and so fashioned the Croatian coastline “out of tears,...","","Non-Fiction, Interlink Publishing Group Inc"
5,100351959,"=""9781501187667""",From Scratch,Tembi Locke (100351937),Trade Paperback,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781501187674""",From Scratch,Tembi Locke (100351937),eBook,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508283829""",From Scratch,Tembi Locke (100351937),Audio Download,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508298656""",From Scratch,Tembi Locke (100351937),Compact Disk,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
6,188548690,"=""9783950421828""",Only in Kraków,Duncan J. D. Smith (188548570),Trade Paperback,"Explore Kraków’s rich royal heritage, astonishing architecture and dynamic street life with this new explorer’s guide. Legendary churches and myste...","","Non-Fiction, Interlink Publishing Group Inc"
7,188550987,"=""9781623719319""",Valencia,Michael Eaude (188551029),Trade Paperback,"The towns of Valencia’s long coast and privileged climate, in particular Benidorm, southern Europe’s skyscraper capital, are famous beach tourism d...","","Non-Fiction, Interlink Publishing Group Inc"
8,173884483,"=""9781787552937""",Best-Kept Secrets of Barcelona,Michael Robinson (173875678),Hardcover,"Le Corbusier undoubtedly echoed the feelings of many when he said, 'Let me say how I love Barcelona, an admirable city, a live, intense city', and ...","","Non-Fiction, Flame Tree Publishing"
9,149647041,"=""9781476754291""",Course Called Scotland,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER * “One of the best golf books this century.” —Golf Digest  Tom Coyne’s A Course Called Scotland is a heartfelt and humoro...,"","Non-Fiction, Simon & Schuster"
