Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197758709,"=""9798886631852""",A is for Azeroth,Christie Golden (218271256),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886630206""",A is for Azeroth,Christie Golden (218271256),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
2,140447648,"=""9781683834588""",Harry Potter: Hogwarts School of Witchcraft and Wizardry (Tiny Book),Jody Revenson (2090522368),Hardcover,Explore Hogwarts School of Witchcraft and Wizardry with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behin...,"","Fiction, Insight Editions"
3,164885145,"=""9781683838678""",Disney: The Little Mermaid (Tiny Book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s 1989 animated classic The Little Mermaid with this collectible tiny book featuring story art from the beloved film.  W...,"","Fiction, Insight Editions"
4,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
5,146772060,"=""9781683835875""",William Shakespeare: Famous Last Words (Tiny Book),Darcy Reed (157611258),Hardcover,"Keep the last words of your favorite Shakespearean heroes and heroines close to your heart with this delightfully grim, bite-size quote book.A tiny...","","Fiction, Insight Editions"
6,146771937,"=""9781683835868""",Tiny Book of Jane Austen (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,"Keep Jane Austen’s signature wit right in your pocket with The Tiny Book of Jane Austen.In this delightfully tiny book, discover literary icon Jane...","","Fiction, Insight Editions"
7,141189763,"=""9781683836766""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),eBook,"Long ago, at the height of the Golden Age of Piracy, the infamous pirate Ramsey and his shipmates sacrificed everything to embark on an impossible ...","","Fiction, Insight Editions"
"",141189763,"=""9781683834878""",Sea of Thieves: Athena's Fortune,Chris Allcock (144846661),Trade Paperback,"Dive into a world of pirates, plunder, and peril with this novel based on Rare’s thrilling adventure game, Sea of Thieves.Long ago, at the height o...","","Fiction, Insight Editions"
8,2116986675,"=""9781608879397""",J.K. Rowling’s Wizarding World: A Lenticular Postcard Book,Insight Editions (2089862421),Trade Paperback,"A set of four removable lenticular images re-creating moving photographs from Harry Potter and Fantastic Beasts and Where to Find Them, along with ...","","Non fiction, Insight Editions"
