Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
2,412415946,"=""9781476744759""",Unbreakable,Jenni Rivera (406055881),Trade Paperback,"The story behind Telemundo’s Jenni Rivera: Mariposa del Barrio series, now streaming. A New York Times bestseller, this is the official biography f...",Biography/Autobiography,"Non fiction, Atria Books"
"",412415946,"=""9781476744766""",Unbreakable,Jenni Rivera (406055881),eBook,"The story behind Telemundo’s Jenni Rivera: Mariposa del Barrio series, now streaming. A New York Times bestseller, this is the official biography f...",Biography/Autobiography,"Non fiction, Atria Books"
3,45089084,"=""9781416556299""",Bobby and Jackie,C. David Heymann (16300543),Trade Paperback,"From New York Times bestselling author C. David Heymann, an in-depth and controversial look at the much talked about but never fully revealed relat...",Biography/Autobiography,"Non fiction, Atria Books"
"",45089084,"=""9781439165478""",Bobby and Jackie,C. David Heymann (16300543),eBook,"From New York Times bestselling author C. David Heymann, an in-depth and controversial look at the much talked about but never fully revealed relat...",Biography/Autobiography,"Non fiction, Atria Books"
4,22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non fiction, Atria Books"
"",22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non fiction, Atria Books"
