Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173004829,"=""9781609914578""",Ripley Readers LEVEL4 LIB EDN Mythical Creatures!,"",Hardcover,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
2,173005790,"=""9781609914585""",Ripley Readers LEVEL4 LIB EDN Take Flight!,"",Hardcover,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non fiction, Ripley Publishing"
3,173004311,"=""9781609914523""",Ripley Readers LEVEL3 LIB EDN Animal Imposters!,"",Hardcover,"Did you know that there are caterpillars that look like snakes? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
4,173081185,"=""9781609913939""",Just For Kids Vol 1: Weird Wacky & Wild Facts,"",Hardcover,"Jump into all the weird, wild, and wacky stories and activities collected just for kids from the editors of Ripley's Believe It or Not!Filled with ...","","Non fiction, Ripley Publishing"
5,172030251,"=""9781609914509""",Ripley Readers LEVEL3 LIB EDN Roller Coasters,"",Hardcover,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non fiction, Ripley Publishing"
6,172006549,"=""9781609914547""",Ripley Readers LEVEL4 LIB EDN Shipwrecks,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non fiction, Ripley Publishing"
7,172003376,"=""9781609914363""",Ripley Readers LEVEL1 LIB EDN Weather,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Weather,it's snow wonder kid...","","Non fiction, Ripley Publishing"
8,172002978,"=""9781609914356""",Ripley Readers LEVEL1 LIB EDN Sharks!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non fiction, Ripley Publishing"
9,172028801,"=""9781609914479""",Ripley Readers LEVEL3 LIB EDN Bizarre Buildings,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non fiction, Ripley Publishing"
10,172005463,"=""9781609914424""",Ripley Readers LEVEL2 LIB EDN Trucks!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Trucks, kids aren't only lea...","","Non fiction, Ripley Publishing"
11,172004104,"=""9781609914417""",Ripley Readers LEVEL2 LIB EDN Horses,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Horses, kids aren't only lea...","","Non fiction, Ripley Publishing"
12,172006452,"=""9781609914530""",Ripley Readers LEVEL4  LIB EDN Dinosaurs!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non fiction, Ripley Publishing"
13,172003502,"=""9781609914370""",Ripley Readers LEVEL1 LIB EDN  Sports!,"",Hardcover,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
14,172029232,"=""9781609914486""",Ripley Readers LEVEL3 LIB EDN Pets,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non fiction, Ripley Publishing"
15,159689529,"=""9781609912864""",Ripley's Fun Facts & Silly Stories: HOP RIGHT IN!,"",Hardcover,Hop right up and enjoy all the incredible things in Hop Right In! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is...,"","Non fiction, Ripley Publishing"
16,143925669,"=""9781609912215""",Ripley's Fun Facts & Silly Stories: PLAY IT LOUD!,"",Hardcover,March to the beat of the weird with Play It Loud! This brand-new edition to the bestselling Fun Facts &amp; Silly Stories series is packed with ama...,"","Non fiction, Ripley Publishing"
17,512035301,"=""9781609911416""",Ripley Twists: Snakes & Reptiles,"",Hardcover,"Brand new for 2015, Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Burs...","","Non fiction, Ripley Publishing"
18,512036027,"=""9781609911393""",Ripley Twists: Pirates,"",Hardcover,Ripley’s Twists: Pirates is the new 2015 title in Ripley's Believe It or Not's® popular reference series for young readers. Complete with compellin...,"","Non fiction, Ripley Publishing"
19,471726443,"=""9781609911140""",Ripley Twists: Whales & Dolphins,"",Hardcover,Ripley's Believe It or Not is excited to present a brand new title in this award-winning series. Whales and Dolphins explores the oceans and gives ...,"","Non fiction, Ripley Publishing"
20,471726238,"=""9781609911157""",Ripley Twists: Spiders & Scary Creepy Crawlies,Ripley's Believe It Or Not! (84571862),Hardcover,"Presenting a brand new title in this award-winning series, Spiders and Scary Creepy Crawlies gives an in depth look into the world of bugs and spid...","","Non fiction, Ripley Publishing"
