Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220539551,"=""9781668066942""",How to Be a Rich Old Lady,Amanda Holden (220539501),eBook,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220539551,"=""9781668066928""",How to Be a Rich Old Lady,Amanda Holden (220539501),Paper Over Board,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,194783343,"=""9781668009567""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),eBook,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009543""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Hardcover,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009550""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Trade Paperback,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781797163536""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Audio Download,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,187550951,"=""9781982195465""",Speak,Tunde Oyeneyin (187550562),eBook,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781797142265""",Speak,Tunde Oyeneyin (187550562),Audio Download,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195441""",Speak,Tunde Oyeneyin (187550562),Hardcover,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",187550951,"=""9781982195458""",Speak,Tunde Oyeneyin (187550562),Trade Paperback,"From Tunde Oyeneyin, the massively popular Peloton instructor, fitness star, and founder of SPEAK, comes an empowering, inspiring book about how sh...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
4,166755961,"=""9781982140922""",Dedicated,Pete Davis (166755221),eBook,A profoundly inspiring and transformative argument that purposeful commitment and civic engagement can be a powerful force in today’s age of restle...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166755961,"=""9781797126500""",Dedicated,Pete Davis (166755221),Audio Download,A profoundly inspiring and transformative argument that purposeful commitment and civic engagement can be a powerful force in today’s age of restle...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166755961,"=""9781982140915""",Dedicated,Pete Davis (166755221),Trade Paperback,A profoundly inspiring and transformative argument that purposeful commitment and civic engagement can be a powerful force in today’s age of restle...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
5,37358963,"=""9780743298391""",Me to We,"Craig Kielburger (37358990), Marc Kielburger (37359013)",eBook,The New York Times bestseller from the founders of WE Charity—a human rights organization that has lifted over 1 million people from poverty global...,"","Teen, Inspirational, Non-Fiction, Avid Reader Press / Simon & Schuster"
"",37358963,"=""9780743566629""",Me to We,"Craig Kielburger (37358990), Marc Kielburger (37359013)",Audio Download,The New York Times bestseller from the founders of WE Charity—a human rights organization that has lifted over 1 million people from poverty global...,"","Teen, Inspirational, Non-Fiction, Avid Reader Press / Simon & Schuster"
"",37358963,"=""9781982154578""",Me to We,"Craig Kielburger (37358990), Marc Kielburger (37359013)",Trade Paperback,The New York Times bestseller from the founders of WE Charity—a human rights organization that has lifted over 1 million people from poverty global...,"","Teen, Inspirational, Non-Fiction, Avid Reader Press / Simon & Schuster"
6,164404946,"=""9781982134747""",Upstream,Dan Heath (2098462949),eBook,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100555""",Upstream,Dan Heath (2098462949),Compact Disk,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100562""",Upstream,Dan Heath (2098462949),Audio Download,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781982134723""",Upstream,Dan Heath (2098462949),Hardcover,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,651523,"=""9781668048245""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",eBook,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",651523,"=""9781451608328""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",Trade Paperback,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",651523,"=""9781451626032""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",eBook,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",651523,"=""9781668048238""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",Trade Paperback,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",651523,"=""9781797184739""",Pathfinder,"Nicholas Lore (1213541), Monica Rose (212818551)",Audio Download,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
