Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82926992,"=""9781481453011""","Go, Go, Grapes!",April Pulley Sayre (19020072),Board Book,"Fruit takes center stage in this delectable ode to healthy eating, now available as a Classic Board Book!Rah, rah, raspberries! Go, go, grapes! Sav...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",82926992,"=""9781442433908""","Go, Go, Grapes!",April Pulley Sayre (19020072),Hardcover,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",82926992,"=""9781442433915""","Go, Go, Grapes!",April Pulley Sayre (19020072),Enhanced eBook,"Calling all fruit fanatics! Cheer for healthy eating in this fresh and delectable follow-up to Rah, Rah, Radishes!Rah, rah, raspberries! Go, go, gr...","","Concepts, Food & Wine, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
2,85079100,"=""9781442441996""",Captain Awesome and the New Kid,Stan Kirby (83395156),Trade Paperback,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85079100,"=""9781442442009""",Captain Awesome and the New Kid,Stan Kirby (83395156),Hardcover,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85079100,"=""9781442442016""",Captain Awesome and the New Kid,Stan Kirby (83395156),eBook,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,335897,"=""9781416985143""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9780689803789""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9780689817311""",Have You Seen My Cat?,Eric Carle (1056269),Trade Paperback,"A little boy's cat is missing, and he embarks on a fantastic round-the-world quest to find his lost pet. Along the way, he meets lots of interestin...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9780887080548""",Have You Seen My Cat?,Eric Carle (1056269),Hardcover,"A little boy's cat is missing and he is worried. Beautiful illustrations and a brief, easy-to-read text lead small readers on a round-the-world que...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9781442445741""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Trade Paperback,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
"",335897,"=""9781442445758""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Hardcover,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Little Simon"
4,83396086,"=""9781442435636""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),Trade Paperback,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83396086,"=""9781442435643""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),eBook,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83396086,"=""9781442440913""",Captain Awesome vs. Nacho Cheese Man,Stan Kirby (83395156),Hardcover,Captain Awesome wonders what to do when he suspects that his superhero best friend has become…a bad guy?Now readers between the ages of five and se...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,83394821,"=""9781442435612""",Captain Awesome to the Rescue!,Stan Kirby (83395156),Trade Paperback,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83394821,"=""9781442435629""",Captain Awesome to the Rescue!,Stan Kirby (83395156),eBook,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",83394821,"=""9781442440906""",Captain Awesome to the Rescue!,Stan Kirby (83395156),Hardcover,Bad guys beware! Eugene McGillicudy just happens to be the most awesome superhero of all time…Captain Awesome. MI-TEE!Now readers between the ages ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
