Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35594149,"=""9781476740959""",Norway to Hide,Maddy Hunter (18600355),Trade Paperback,"In the sixth book of the bestselling Passport to Peril mystery series by Maddy Hunter, Emily and her merry band of Iowan senior citizens travel to ...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",35594149,"=""9781416554394""",Norway to Hide,Maddy Hunter (18600355),eBook,"Sure, Jackie Thum's newly published novel might not be Hemingway, but bad reviews from her fellow travelers have Emily Andrew's transgender ex-husb...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
2,35593911,"=""9781476740942""",G'Day to Die,Maddy Hunter (18600355),Trade Paperback,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",35593911,"=""9781416531227""",G'Day to Die,Maddy Hunter (18600355),eBook,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Gallery Books"
3,21107526,"=""9781451612899""",Hula Done It?,Maddy Hunter (18600355),Trade Paperback,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",21107526,"=""9781416524472""",Hula Done It?,Maddy Hunter (18600355),eBook,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
4,21107427,"=""9781416598824""",Pasta Imperfect,Maddy Hunter (18600355),Trade Paperback,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",21107427,"=""9781416505174""",Pasta Imperfect,Maddy Hunter (18600355),eBook,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
5,18600384,"=""9780743488112""",Top O' the Mournin',Maddy Hunter (18600355),eBook,"WHEN IRISH EYES ARE LYIN'...  Emily Andrew is earning some much-needed green by navigating the twisting roads of Ireland with a group of seniors, i...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
6,18600351,"=""9780743463881""",Alpine for You,Maddy Hunter (18600355),eBook,"A TRIP TO DIE FOR...  Accompanying her grandmother on a seniors tour of Switzerland, Emily Andrew had envisioned a vacation straight out of a trave...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
