Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166642040,"=""9781534414532""",Pluto Gets the Call,Adam Rex (44119929),Hardcover,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
"",166642040,"=""9781534414549""",Pluto Gets the Call,Adam Rex (44119929),Fixed Layout eBook,"Pluto gets a call from Earth telling him he isn’t a planet anymore, so he sets out on a journey through the solar system to find out why in this fu...","","Fiction, Beach Lane Books"
2,175366551,"=""9781481451604""",Antlered Ship,Dashka Slater (514140983),Hardcover,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
"",175366551,"=""9781481451611""",Antlered Ship,Dashka Slater (514140983),Fixed Layout eBook,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
3,434016879,"=""9781481409841""","Good Night, Baddies",Deborah Underwood (434017653),Hardcover,Get to know the softer side of your favorite fairy tale baddies as they return home from a full day of scheming to enjoy a yummy dinner together an...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",434016879,"=""9781481409865""","Good Night, Baddies",Deborah Underwood (434017653),Fixed Layout eBook,Get to know the softer side of your favorite fairy tale baddies as they return home from a full day of scheming to enjoy a yummy dinner together an...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,434439480,"=""9781481410441""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Hardcover,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",434439480,"=""9781481410458""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Enhanced eBook,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
5,402416766,"=""9781442453326""",I Wish I Had a Pet,Maggie Rudy (76403552),Hardcover,Smartly dressed mice give sage advice on all elements of proper pet care in this photographic picture book.Who hasn’t yearned for the perfect pet? ...,Character Picture Books,"Fiction, Beach Lane Books"
"",402416766,"=""9781442453333""",I Wish I Had a Pet,Maggie Rudy (76403552),Enhanced eBook,Smartly dressed mice give sage advice on all elements of proper pet care in this photographic picture book.Who hasn’t yearned for the perfect pet? ...,Character Picture Books,"Fiction, Beach Lane Books"
