Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192732218,"=""9781944020279""",Pippa Park Raises Her Game,Erin Yun (192732255),eBook,"“Pippa is a magnetic heroine, funny and good-hearted.”—Booklist  Readers will cheer on Pippa Park in this wonderful middle school book about friend...","","Fiction, Fabled Films Press"
"",192732218,"=""9781944020262""",Pippa Park Raises Her Game,Erin Yun (192732255),Hardcover,"“Pippa is a magnetic heroine, funny and good-hearted.”—Booklist  Readers will cheer on Pippa Park in this wonderful middle school book about friend...","","Fiction, Fabled Films Press"
"",192732218,"=""9781944020286""",Pippa Park Raises Her Game,Erin Yun (192732255),Trade Paperback,"“Pippa is a magnetic heroine, funny and good-hearted.”—Booklist  Readers will cheer on Pippa Park in this wonderful middle school book about friend...","","Fiction, Fabled Films Press"
2,150781614,"=""9781534441309""",Swish,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fifth novel in a middle grade serie...","","Fiction, Simon & Schuster Books for Young Readers"
"",150781614,"=""9781534441286""",Swish,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fifth novel in a middle grade serie...","","Fiction, Simon & Schuster Books for Young Readers"
"",150781614,"=""9781534441293""",Swish,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fifth novel in a middle grade serie...","","Fiction, Simon & Schuster Books for Young Readers"
3,100617290,"=""9781534420267""",Lizzy Legend,Matthew Ross Smith (100617261),eBook,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420243""",Lizzy Legend,Matthew Ross Smith (100617261),Hardcover,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",100617290,"=""9781534420250""",Lizzy Legend,Matthew Ross Smith (100617261),Trade Paperback,"“Ludicrous—and a whole lot of fun…an enjoyable sports fantasy.” —Kirkus Reviews “Infused with silliness and sugar, but the banter is fast and sassy...","","Fiction, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
4,150771760,"=""9781534441262""",Digging Deep,Elena Delle Donne (2141391514),eBook,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fourth novel in a middle grade seri...","","Fiction, GLBT, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
