Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187893187,"=""9781499813227""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Trade Paperback,"Discover dirt, soil, and compost in this storybook adaptation of the award-winning Nature Cat episode, ""Soil Turmoil,"" complete with an educational...","","Fiction, little bee books"
"",187893187,"=""9781499813234""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
2,184204717,"=""9781499812473""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about crows and the Olympics in this level 3 reader.Nature Cat knows...,"","Fiction, little bee books"
"",184204717,"=""9781499812466""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Practice reading word families in this level 3 reader as the friends from the hit PBS show Nature Cat find out the birds in their backyard are smar...,"","Fiction, little bee books"
3,176379149,"=""9781499813852""",Nature Cat: Runaway Hamster (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about hamsters in this level 3 reader.When Nature Cat and his pals p...,"","Fiction, little bee books"
"",176379149,"=""9781499811643""",Nature Cat: Runaway Hamster (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about hamsters in this level 3 reader.Nature Cat and his friends are...,"","Fiction, little bee books"
4,178688539,"=""9781499811971""",L.O.L. Surprise!: Where My Girls At?,"MGA Entertainment Inc. (168071624), Luna Ransom (181933652)",Trade Paperback,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
"",178688539,"=""9781499811988""",L.O.L. Surprise!: Where My Girls At?,"MGA Entertainment Inc. (168071624), Luna Ransom (181933652)",Fixed Layout eBook,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
5,178688500,"=""9781499811995""",L.O.L. Surprise!: Where My Girls At? / ¿Dónde están mis chicas? (English/Spanish),MGA Entertainment Inc. (168071624),Trade Paperback,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
"",178688500,"=""9781499812008""",L.O.L. Surprise!: Where My Girls At? / ¿Dónde están mis chicas? (English/Spanish),MGA Entertainment Inc. (168071624),Fixed Layout eBook,"When M.C. loses her swag, it's up to Queen Bee, Rocker, Diva, and Neon QT to restore their homegirl's groove. Join your L.O.L. Surprise! TM BFFs in...","","Fiction, little bee books"
6,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
7,176379227,"=""9781499810943""",Nature Cat: Breezy Rider,Spiffy Entertainment (173588166),Trade Paperback,Nature Cat and his pals learn about wind and weather when Squeeks gets blown away with her kite in this storybook based on the Nature Cat episode.N...,"","Fiction, little bee books"
"",176379227,"=""9781499813869""",Nature Cat: Breezy Rider,Spiffy Entertainment (173588166),Fixed Layout eBook,Nature Cat and his pals learn about wind and weather when Squeeks gets blown away with her kite in this storybook based on the Nature Cat episode.N...,"","Fiction, little bee books"
8,171319915,"=""9781499811148""",Ultimate Mermaid Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to have a whale of a time in this mer-mazing joke book all about mermaids!Why did the mermaid frown? She was really sea-rious.What's a me...,"","Fiction, little bee books"
9,158423526,"=""9781499809879""",Ultimate Unicorn Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to giggle glitter and laugh yourself silly in this uni-que joke book all about unicorns!What did the unicorn say when he fell over?Help-I...,"","Fiction, little bee books"
