Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non fiction, Simon & Schuster"
2,162570875,"=""9781506219707""",All the GMAT: Updated Syllabus for GMAT Focus 2024 + Online Starter Kit + GMAT Navigator,Manhattan Prep (560943846),Trade Paperback,"Rated ""Best of the Best"" in GMAT Prep Books by BestReviews Manhattan Prep’s 7th edition All the GMAT set and online syllabus have been fully update...","","Non fiction, Manhattan Prep"
3,443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
4,144688967,"=""9781440584350""",Become Your Own Boss in 12 Months,Melinda Emerson (2137657919),Trade Paperback,"As seen on Time.com, Forbes.com, Huffington Post, and Essence.com ""Become Your Own Boss is a must-read if you're thinking of launching a business o...","","Non fiction, Adams Media"
"",144688967,"=""9781508260080""",Become Your Own Boss in 12 Months,Melinda Emerson (2137657919),Audio Download,"As seen on Time.com, Forbes.com, Huffington Post, and Essence.com  ""Become Your Own Boss is a must-read if you're thinking of launching a business ...","","Non fiction, Adams Media"
5,1065621,"=""9780743244688""",Sales Advantage,"Dale Carnegie (15769670), J. Oliver Crom (1065624), Michael A. Crom (15769709)",Trade Paperback,"Now, for the first time ever, the time-tested, proven techniques perfected by the world-famous Dale Carnegie® sales training program are available ...",Business,"Classics, Social Situations, Inspirational, Non fiction, Free Press"
"",1065621,"=""9780743250764""",Sales Advantage,"Dale Carnegie (15769670), J. Oliver Crom (1065624), Michael A. Crom (15769709)",eBook,"Now, for the first time ever, the time-tested, proven techniques perfected by the world-famous Dale Carnegie® sales training program are available ...",Business,"Classics, Social Situations, Inspirational, Non fiction, Free Press"
6,76954637,"=""9781609788995""",Change.edu,Andrew S Rosen (512146644),Trade Paperback,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
"",76954637,"=""9781607144410""",Change.edu,Andrew S Rosen (512146644),Hardcover,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
"",76954637,"=""9781607148814""",Change.edu,Andrew S Rosen (512146644),eBook,It’s no wonder American higher education is facing a crisis.While low-income students can’t find a spot in their local community colleges for lack ...,"","Non fiction, Kaplan Test Prep"
7,38015142,"=""9781416528548""",Eric Bischoff,"Eric Bischoff (38015181), Jeremy Roberts (38979922)",Trade Paperback,"The exciting no-holds-barred autobiography of former WCW president and current WWE Raw General Manager, Eric Bishoff—the only person who was able t...","Biography: general, Sport","Non fiction, World Wrestling Entertainment"
"",38015142,"=""9781416561804""",Eric Bischoff,"Eric Bischoff (38015181), Jeremy Roberts (38979922)",eBook,"Eric Bischoff has been called pro wrestling's most hated man. He's been booed, reviled, and burned in effigy. Fans have hurled everything from beer...","Biography: general, Sport","Non fiction, World Wrestling Entertainment"
8,3604,"=""9780743287807""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",Trade Paperback,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
"",3604,"=""9781476744827""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",eBook,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
9,35171906,"=""9780743288057""",Compre su casa ahora (How to Buy a Home),Luis Cortes (35923984),Trade Paperback,¿Le es difícil pensar en comprar una casa? ¿Por dónde empezar? ¿Cómo saber si uno está preparado? ¿Qué formularios debe llenar? ¿Cómo puede evitar ...,Business & management,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35171906,"=""9781439177907""",Compre su casa ahora (How to Buy a Home),Luis Cortes (35923984),eBook,Compre su casa ahora¿Le es difícil pensar en comprar una casa? ¿Por dónde empezar? ¿Cómo saber si uno está preparado? ¿Qué formularios debe llenar?...,Business & management,"Hispanic, Spanish Language, Non fiction, Atria Books"
10,35112721,"=""9780743287906""",How to Buy a Home,Luis Cortes (35923984),Trade Paperback,It's hard to think about buying a home. Where do you begin? How do you know if you're ready? What forms must you fill out? How can you avoid being ...,Business & management,"Hispanic, Non fiction, Atria Books"
"",35112721,"=""9780743299930""",How to Buy a Home,Luis Cortes (35923984),eBook,It's hard to think about buying a home. Where do you begin? How do you know if you're ready? What forms must you fill out? How can you avoid being ...,Business & management,"Hispanic, Non fiction, Atria Books"
11,1524728,"=""9780684865645""",Make Your Kid a Millionaire,Kevin McKinley (16469613),Trade Paperback,A STEP-BY-STEP PROGRAM THAT SHOWS PARENTS WHAT TO DO AT EACH STAGE OF A CHILD'S LIFE TO PROVIDE WEALTH FOR THE NEXT GENERATION.  If you're like mos...,Parenting/Family,"Non fiction, Touchstone"
"",1524728,"=""9780743242851""",Make Your Kid a Millionaire,Kevin McKinley (16469613),eBook,A step-by-step program that shows parents what to do at each stage of a child’s life to provide wealth for the next generation.If you're like most ...,Parenting/Family,"Non fiction, Touchstone"
