Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202278869,"=""9781545809013""",Melowy Vol. 6,Cortney Faye Powell (213332796),Trade Paperback,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545809006""",Melowy Vol. 6,Cortney Faye Powell (213332796),Hardcover,"The life of a Melowy is usually a dream come true, that is until Namesis makes their days a living nightmare!Cleo, Cora, Selena, Maya and Electra m...","","Fiction, Papercutz"
"",202278869,"=""9781545814420""",Melowy Vol. 6,Cortney Faye Powell (213332796),Fixed Layout eBook,"Cleo, Cora, Selena, Maya and Electra must face their worst nightmare! Namesis and her evil minions have cast a sleep spell on all of Aura, and now ...","","Fiction, Papercutz"
2,213332803,"=""9781545811443""",Smurfs Tales Vol. 9,Peyo (206085086),Trade Paperback,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545811436""",Smurfs Tales Vol. 9,Peyo (206085086),Hardcover,Join the Smurfs on their hunt for a fountain full of Smurftastic strength and other tales!The Smurfs and friends are after the fountain of strength...,"","Fiction, Papercutz"
"",213332803,"=""9781545814536""",Smurfs Tales Vol. 9,Peyo (206085086),Fixed Layout eBook,The Smurfs and friends are after the fountain of strength in this latest installment of THE SMURF TALES! After discovering an old book telling the ...,"","Fiction, Papercutz"
3,213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545814734""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Fixed Layout eBook,"While on a trip to Egypt, two siblings, Otto and Nan, stumble upon a sarcophagus. And they accidentally free a mummy cat from a pharaoh's chamber! ...","","Fiction, Papercutz"
4,213332508,"=""9781545811405""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
"",213332508,"=""9781545811399""",Casagrandes Vol. 6: Familia Feud,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,Ronnie Anne once again has her hands full with her huge extended family plus all her friends in this latest collection of Casagrandes comics!Ronnie...,"","Fiction, Papercutz"
5,203281967,"=""9781545810385""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Trade Paperback,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203281967,"=""9781545810378""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Hardcover,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203281967,"=""9781545813935""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Fixed Layout eBook,Contains 3 newly-translated classic Asterix tales. Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a ...,"","Fiction, Papercutz"
6,213332588,"=""9781545811467""",Geronimo Stilton Reporter 3 in 1 Vol. 4,Geronimo Stilton (206073542),Trade Paperback,Three great Geronimo Stilton Reporter cases in one volume!Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo...,"","Fiction, Papercutz"
"",213332588,"=""9781545814185""",Geronimo Stilton Reporter 3 In 1 Vol. 4,Geronimo Stilton (206073542),Fixed Layout eBook,Three great Geronimo Stilton Reporter cases in one volume! Famouse news reporter Geronimo Stilton would be more than happy to spend his days behind...,"","Fiction, Papercutz"
7,213332469,"=""9781545811481""",Inventor Vol. 1: The Dangerous Discovery,Lars Henrik Eriksen (213332506),Trade Paperback,Papercutz is proud to present an inventive new coming of age series THE INVENTOR!Discover the vibrant island of Mata-Mata with long-time residents ...,"","Fiction, Papercutz"
8,213330392,"=""9781545811375""",Winx Club Vol. 1: Welcome to Magix,Rainbow S.p.A. (221455945),Trade Paperback,"Get ready for magical adventures with everyone's favorite members of THE WINX CLUB!Join the Winx Club, a group of fairies who fight evil using thei...","","Fiction, Papercutz"
9,206112711,"=""9781545811344""",Geronimo Stilton Reporter 3 in 1 Vol. 3,Geronimo Stilton (206073542),Trade Paperback,"Three great Geronimo Stilton Reporter cases in one volume!Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is o...","","Fiction, Papercutz"
"",206112711,"=""9781545814178""",Geronimo Stilton Reporter 3 In 1 Vol. 3,Geronimo Stilton (206073542),Fixed Layout eBook,"Geronimo Stilton, famouse news reporter and editor-in-chief of The Rodent’s Gazette, is on the adventure of a lifetime! First, he finds an old trea...","","Fiction, Papercutz"
10,206112587,"=""9781545811337""",Children of the Phoenix Vol. 1,Oskar Källner (211943641),Trade Paperback,A new middle grade series of epic space adventure and intrigue with full-color art and comic pages!When Elias and Alice’s mother disappears in a ne...,"","Fiction, Papercutz"
11,206112365,"=""9781545811320""",Digital Lizards of Doom Vol. 1,Gabriel Valentin (206112403),Trade Paperback,Join the Digital Lizards of Doom on an unforgettable action adventure through the cosmos!When a magical trickster secretly traps an entire universe...,"","Fiction, Papercutz"
"",206112365,"=""9781545813041""",Digital Lizards Of Doom Vol. 1,Gabriel Valentin (206112403),Fixed Layout eBook,Join the Digital Lizards of Doom on an unforgettable action adventure through the cosmos!When a magical trickster secretly traps an entire universe...,"","Fiction, Papercutz"
12,203277529,"=""9781545806968""",School for Extraterrestrial Girls Vol. 2,Jeremy Whitley (206093570),Trade Paperback,The students of the School for Extaterrestrial Girls has met their match when they collde with the School For Extraterrestrial Boys!The extraterres...,"","Fiction, Papercutz"
"",203277529,"=""9781545806951""",School for Extraterrestrial Girls Vol. 2,Jeremy Whitley (206093570),Hardcover,The students of the School for Extaterrestrial Girls has met their match when they collde with the School For Extraterrestrial Boys!The extraterres...,"","Fiction, Papercutz"
