Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207724266,"=""9781954676435""",L.A. Hustle,Billie Trager (207724629),eBook,"“Intelligently written…an engaging and gripping plot…”— Zack Lynn, Author of Undead Reckoning.Meet Digger Sharma, wisecracking half-Irish, half-Ind...","","Fiction, Indigo River Publishing"
2,198814361,"=""9781787588356""",Roamers,Francesco Verso (173889883),eBook,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
"",198814361,"=""9781787588332""",Roamers,Francesco Verso (173889883),Trade Paperback,"From the award winning future-thinker comes a Solar Punk novel packed with near-future ideas from the streets of Rome, with elements of David Mitch...","","Fiction, Flame Tree Publishing"
3,198814320,"=""9781787586352""",Hunter Called Night,Tim Waggoner (173895748),eBook,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
"",198814320,"=""9781787586314""",Hunter Called Night,Tim Waggoner (173895748),Trade Paperback,"If you enjoyed Horrorstor by Grady Hendrix or Authority by Jeff Vandermeer, then you'll love this latest horror novel from the Bram Stoker award-wi...","","Fiction, Flame Tree Publishing"
4,202930052,"=""9781954676411""",Thy Father's Glass,Jeffray Harrison (202930089),eBook,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
"",202930052,"=""9781954676404""",Thy Father's Glass,Jeffray Harrison (202930089),Trade Paperback,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
5,309,"=""9781439138793""",Paradise,Judith McNaught (16188716),eBook,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
"",309,"=""9781668019887""",Paradise,Judith McNaught (16188716),Mass Market Paperback,New York Times bestselling author “Judith McNaught comes close to an Edith Wharton edge” (Chicago Tribune) in this sensual and sweeping romance of ...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Pocket Books"
6,188828183,"=""9781982197919""",Delphi,Clare Pollard (188827933),eBook,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781797145402""",Delphi,Clare Pollard (188827933),Audio Download,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188828183,"=""9781982197902""",Delphi,Clare Pollard (188827933),Trade Paperback,A Guardian Best Book of 2022 * “Clever and surprising.” —BuzzFeed * “Brilliantly funny.” —San Francisco Chronicle * “Ingenious.”—The Millions * “Po...,"","Fiction, Avid Reader Press / Simon & Schuster"
7,192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
8,200541859,"=""9781761109935""",Avoiding Mr Right,Anita Heiss (405826935),eBook,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
"",200541859,"=""9781761109942""",Avoiding Mr Right,Anita Heiss (405826935),Audio Download,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
9,198701802,"=""9781839081989""",Into the Dark Dimension,Stuart Moore (181699489),eBook,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
"",198701802,"=""9781839081972""",Into the Dark Dimension,Stuart Moore (181699489),Trade Paperback,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
10,198701490,"=""9781839081965""",Tyrant Skies,David Annandale (170468029),eBook,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
"",198701490,"=""9781839081958""",Tyrant Skies,David Annandale (170468029),Trade Paperback,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
11,198700957,"=""9781839082221""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),eBook,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
"",198700957,"=""9781839082214""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),Trade Paperback,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
12,198788125,"=""9781787587809""",Intruders,Brian Pinkerton (173903650),eBook,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
"",198788125,"=""9781787587786""",Intruders,Brian Pinkerton (173903650),Trade Paperback,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
13,198788289,"=""9781787588172""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",eBook,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
"",198788289,"=""9781787588158""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",Trade Paperback,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
14,198788166,"=""9781787587861""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),eBook,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587847""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Trade Paperback,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
"",198788166,"=""9781787587854""",Eternal Shadow,Shameez Patel Papathanasiou (192002775),Hardcover,"South African born, debut author brings a threat-and-danger, hidden-world fantasy with touches of Suzanne Collins which fans of VE Schwab or Leigh ...","","Fiction, Flame Tree Publishing"
15,169994990,"=""9781982148362""",Summer of Lost and Found,Mary Alice Monroe (50018740),eBook,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781668012161""",Summer of Lost and Found,Mary Alice Monroe (50018740),Mass Market Paperback,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781797122113""",Summer of Lost and Found,Mary Alice Monroe (50018740),Compact Disk,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781797122120""",Summer of Lost and Found,Mary Alice Monroe (50018740),Audio Download,"The New York Times bestselling Beach House series continues with this timely, tender, and compassionate tale of perseverance, love, and the bonds o...","","Fiction, Gallery Books"
"",169994990,"=""9781982148348""",Summer of Lost and Found,Mary Alice Monroe (50018740),Hardcover,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Gallery Books"
"",169994990,"=""9781982148355""",Summer of Lost and Found,Mary Alice Monroe (50018740),Trade Paperback,"A timely, tender, and compassionate tale of perseverance, love, and the bonds of family in the face of tremendous and sometimes painful upheaval in...","","Fiction, Gallery Books"
16,197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
17,173754820,"=""9781982159269""",Please Join Us,Catherine McKenzie (2141439263),eBook,"Named one of 2022’s best and most-anticipated thrillers by Goodreads, CrimeReads, Motherly, Westport Magazine, and more! A “propulsive thriller abo...","","Fiction, Atria Books"
"",173754820,"=""9781797142142""",Please Join Us,Catherine McKenzie (2141439263),Audio Download,"A “propulsive thriller about secret organizations, hidden agendas, and the lengths one woman will go to reclaim her life” (Laura Dave, author of Re...","","Fiction, Atria Books"
"",173754820,"=""9781982159252""",Please Join Us,Catherine McKenzie (2141439263),Trade Paperback,"A “propulsive thriller about secret organizations, hidden agendas, and the lengths one woman will go to reclaim her life” (Laura Dave, author of Re...","","Fiction, Atria Books"
18,194494045,"=""9781398519527""",Book-Lovers' Retreat,Heidi Swain (576635598),eBook,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
"",194494045,"=""9781398519534""",Book-Lovers' Retreat,Heidi Swain (576635598),Audio Download,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
19,19336804,"=""9780743490429""",Hawke,Ted Bell (19336807),eBook,"This “swashbuckling, spine tingling, bloody good masterpiece of an adventure novel” (James Patterson, #1 New York Times bestselling author) about a...",General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
"",19336804,"=""9781668012772""",Hawke,Ted Bell (19336807),Mass Market Paperback,A man follows in the footsteps of his pirate ancestors to solve the mystery of his parents’ murders and find the greatest treasure in the world in ...,General Fiction,"Action & Adventure, Current Events, Fiction, Mystery, Suspense, Thriller, International, Atria Books"
20,18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
