Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174824421,"=""9781534484245""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Trade Paperback,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174824421,"=""9781534484252""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Hardcover,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174824421,"=""9781534484269""",Sabrina Sue Loves the Sea,Priscilla Burris (83396623),Fixed Layout eBook,From the beloved illustrator of the Heidi Heckelbeck series comes a smart and sassy Level 1 Ready-to-Read story about a spunky chicken clucking her...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
2,175191071,"=""9781534485341""",Let's Brush Our Teeth!,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Help Daniel Tiger brush ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,168501025,"=""9781534468276""",Pajama Day!,Margaret McNamara (18749671),Trade Paperback,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168501025,"=""9781534468283""",Pajama Day!,Margaret McNamara (18749671),Hardcover,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",168501025,"=""9781534468290""",Pajama Day!,Margaret McNamara (18749671),Fixed Layout eBook,"The Robin Hill School first-graders celebrate Pajama Day in this Level 1 Ready-to-Read, the thirtieth book in the Robin Hill School series!It’s Paj...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,176714532,"=""9781534487994""",Daniel Feels One Stripe Nervous,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",176714532,"=""9781534488007""",Daniel Feels One Stripe Nervous,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns how ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,153777932,"=""9781534444645""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781442476530""",Goob and His Grandpa,Sean Covey (1307028),Paper Over Board,"Goob’s friends help him stop feeling sad in this seventh picture book in the 7 Habits of Happy Kids series.After the death of his grandfather, Goob...","","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781442476547""",Goob and His Grandpa,Sean Covey (1307028),Enhanced eBook,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534415843""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534444652""",Goob and His Grandpa,Sean Covey (1307028),Hardcover,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
"",153777932,"=""9781534444669""",Goob and His Grandpa,Sean Covey (1307028),Fixed Layout eBook,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon Spotlight"
7,169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,169355882,"=""9781534471061""",Friends Make Everything Better!,Charles  M. Schulz (19803343),Paper Over Board,"Explore the meaning of friendship through multiple stories collected in this exquisite paper over board treasury with a shiny, gold-foiled cover—a ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,167409285,"=""9781534465664""",For Otto,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465671""",For Otto,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465688""",For Otto,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
10,169307572,"=""9781534470903""",Daniel's Little Songs for Big Feelings,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This beautiful treasury ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169307572,"=""9781534470910""",Daniel's Little Songs for Big Feelings,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! This beautiful treasury ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
11,167552681,"=""9781534465879""",Daniel's Apple-Picking Adventure,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood!  Daniel goes apple-picki...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,166267488,"=""9781534463066""",Daniel's First Day of School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s Daniel Tiger’s firs...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",166267488,"=""9781534463981""",Daniel's First Day of School,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s Daniel Tiger’s firs...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
