Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197584383,"=""9781665935562""",Splash Goes the Whale,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling creator Matt Van Fleet comes a charming novelty book filled with underwater animals of all sizes and shapes and ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,184723332,"=""9781665904919""",Mermaid Dance,Matthew Van Fleet (34583444),Hardcover,"From #1 New York Times bestsellers Matthew and Mara Van Fleet comes a charming novelty book filled with mermaids, mermen, and charming underwater a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,174071490,"=""9781534482470""",Pet,Matthew Van Fleet (34583444),Hardcover,From the #1 New York Times bestselling creator of Heads and Dog comes a funny and interactive book featuring everyone’s favorite pets!Children will...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,159583436,"=""9781534452374""",Oscar the Octopus,Matthew Van Fleet (34583444),Hardcover,From #1 New York Times bestselling novelty creator Matthew Van Fleet comes an exciting book that teaches little ones the months of the year!Join Os...,"","Fiction, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
5,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,2106715263,"=""9781481487078""",Dance,Matthew Van Fleet (34583444),Novelty,National IndieBound Bestseller “Hugely appealing…” —Shelf Awareness A Parent.co “Most Anticipated Book of 2017” Spring/Winter edition From the #1 N...,Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Dance, Simon & Schuster/Paula Wiseman Books"
7,507327884,"=""9781481449861""",Color Dog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A colorful canine romp for toddlers! Look for plenty of wagging an...,"","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
8,448230623,"=""9781481420471""",October the Octopus,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A Huggable Concept Book About the Months of the Year Matthew Van F...,Novelty/Pop Ups,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
9,411632115,"=""9781442495098""",Van Fleet Sniff! Lick! Munch! (Boxed Set),Matthew Van Fleet (34583444),Novelty,"Noses, tongues, and yum yum yums! A collectible trio of interactive stories from #1 New York Times bestselling Matt Van Fleet.Toddlers will love go...","Novelty, toy & die-cut books","Fiction, Simon & Schuster/Paula Wiseman Books"
10,408674729,"=""9781442484504""",Van Fleet Animal Trio (Boxed Set),Matthew Van Fleet (34583444),Novelty,Toddlers will love this collectible boxed set of three adorable animal escapades from #1 New York Times bestselling Matt Van Fleet.Enjoy interactiv...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,408674221,"=""9781442484481""",Van Fleet Alphabet Heads (Boxed Set),Matthew Van Fleet (34583444),Novelty,"From #1 New York Times bestselling creator Matt Van Fleet, two favorites in one collectible boxed set! This handsomely packaged boxed set contains ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
12,411290002,"=""9781442494251""",Munch!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Mouthfuls of Fun for Toddlers in an adorable format perfect for li...,"",Simon & Schuster/Paula Wiseman Books
13,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
14,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
15,83058743,"=""9781442435032""",Moo,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Oink, Cluck, Squeak, Moo...Cock-a-doodle-doo! Ingeniously designed...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
"",83058743,"=""9781442436091""",Moo (enhanced eBook edition),Matthew Van Fleet (34583444),Enhanced eBook,"From the creator of the New York Times bestsellers Heads, Tails, Dog, and Cat, a fun-packed farmyard full of oink, cluck, squeak, moo…cock-a-doodle...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
16,69187140,"=""9781442403796""",Heads,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Eye-Popping Fun for Toddlers! Eight ingenious pull tabs, seven pet...",Novelty/Pop Ups,"Fiction, Gift Books, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
17,34583524,"=""9781442409583""",Monday the Bullfrog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A huggable concept book about the days of the week that doubles as...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
18,47806678,"=""9781416978008""",Cat,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Purrrrrfect fun for toddlers! In Matthew Van Fleet's captivating m...,Novelty/Pop Ups,"Concepts, Fiction, Preschool, Toddler, Cats, Simon & Schuster/Paula Wiseman Books"
19,45601370,"=""9781416955658""",Alphabet,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.An Amazing ABC Safari for Preschoolers! In Matthew Van Fleet's inc...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
