Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20601444,"=""9781416516262""",Turning Thirty,Mike Gayle (20597581),eBook,"What's the big deal?  Unlike a lot of people, Matt Beckford is actually looking forward to turning thirty. His twenties really weren't so great...a...","","Fiction, Pocket Books"
"",20601444,"=""9780743477659""",Turning Thirty,Mike Gayle (20597581),Trade Paperback,"What's the big deal?  Unlike a lot of people, Matt Beckford is actually looking forward to turning thirty. His twenties really weren't so great...a...","","Fiction, Pocket Books"
2,16303496,"=""9780743436373""",Black Cat,V.C. Andrews (4466),eBook,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",16303496,"=""9780743428606""",Black Cat,V.C. Andrews (4466),Mass Market Paperback,"She hid her true self. Now the truth will be revealed.Living a life of lies under the thumb of her widowed, spiritually-obsessed mother, Celeste ha...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,20412017,"=""9781439187845""",My Brother's Keeper,ReShonda Tate Billingsley (20412007),eBook,"In a captivating novel that is both humorous and heart wrenching, ReShonda Tate Billingsley spins a touching story that follows a young woman tryin...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",20412017,"=""9780743477130""",My Brother's Keeper,ReShonda Tate Billingsley (20412007),Trade Paperback,"In a captivating novel that is both humorous and heart wrenching, ReShonda Tate Billingsley spins a touching story that follows a young woman tryin...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,18729673,"=""9780743464130""",Through Thick and Thin,Leslie E. Banks (18821755),eBook,"Sometimes the recipe for a good marriage needs a few new ingredients.  Maxine and Kenny love each other very much, and nothing can tear them apart....",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,17629208,"=""9780743449021""",Shooting Stars Omnibus,V.C. Andrews (4466),Mass Market Paperback,Four V.C. Andrews New York Times bestsellers together for the first time!Cinnamon...She escaped her family's turmoil by dreaming of imaginary world...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Women's Interest, Pocket Books"
"",17629208,"=""9780743454346""",Shooting Stars Omnibus,V.C. Andrews (4466),eBook,Four V.C. Andrews New York Times bestsellers together for the first time!Cinnamon...She escaped her family's turmoil by dreaming of imaginary world...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Secret Baby, Women's Interest, Pocket Books"
6,1560724,"=""9780671039929""",Wicked Forest,V.C. Andrews (4466),Mass Market Paperback,"In the second novel of the thrilling De Beers series, readers will discover that it’s easy to get lost in a world of hidden dangers.After discoveri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560724,"=""9780743421706""",Wicked Forest,V.C. Andrews (4466),eBook,"In the second novel of the thrilling De Beers series, readers will discover that it’s easy to get lost in a world of hidden dangers.After discoveri...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
7,1560718,"=""9780671039905""",Willow,V.C. Andrews (4466),Mass Market Paperback,"High society was too much for her. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers p...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560718,"=""9780743421690""",Willow,V.C. Andrews (4466),eBook,"High society was too much for her. One of the most popular storytellers of all time, V.C. Andrews (Flowers in the Attic, My Sweet Audrina) layers p...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
8,1560705,"=""9780671039875""",Falling Stars,V.C. Andrews (4466),Mass Market Paperback,All the world's a stage—but what if the play doesn't go as planned?Four talented girls from vastly different pasts share a dream of stardom: Cinnam...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560705,"=""9780743421683""",Falling Stars,V.C. Andrews (4466),eBook,All The World's A Stage -- but What If The Play Doesn't Go As Planned?  Four talented girls from vastly different pasts share a dream of stardom: C...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
9,15994927,"=""9780743423472""",Wildflowers (omnibus),V.C. Andrews (4466),Mass Market Paperback,"Four extraordinary New York Times bestesellers—together for the first time.Misty...Trapped in the middle of her parents' bitter divorce, she hides ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,1560698,"=""9780743421676""",End of the Rainbow,V.C. Andrews (4466),eBook,WAS THE HUDSON FAMILY DESTINED TO LIVE IN THE SHADOWS OF THE PAST? OR WOULD LUCK SHINE ON THE NEWEST GENERATION? THE ANSWER LIES AT...  THE END OF ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560698,"=""9781982184254""",End of the Rainbow,V.C. Andrews (4466),Trade Paperback,Will luck finally shine on the newest generation of the Hudson family in this atmospheric novel of tragedy and hope from the New York Times bestsel...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
11,1200572,"=""9780671020958""",Dangerous Kiss,Jackie Collins (272045),Mass Market Paperback,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200572,"=""9780684873718""",Dangerous Kiss,Jackie Collins (272045),eBook,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200572,"=""9780743545792""",Dangerous Kiss,Jackie Collins (272045),Audio Download,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",1200572,"=""9781442343283""",Dangerous Kiss,Jackie Collins (272045),Audio Download,"The seductively beautiful, street-smart, and powerful Lucky Santangelo, star of four of Jackie Collins's previous international bestsellers—Chances...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
12,1073566,"=""9780671007614""",Olivia,V.C. Andrews (4466),Mass Market Paperback,"Olivia always knew her younger sister would get into trouble, but she never realized the undercurrents of disaster would grow to a raging flood...O...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1073566,"=""9781451637083""",Olivia,V.C. Andrews (4466),eBook,"Olivia always knew her younger sister would get into trouble, but she never realized the undercurrents of disaster would grow to a raging flood...O...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
13,80168,"=""9780671534738""",Unfinished Symphony,V.C. Andrews (4466),Mass Market Paperback,"Melody Logan had only just found a safe harbor when a new storm set her adrift all over again...Melody had always believed her mother, Haille, and ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",80168,"=""9781451637052""",Unfinished Symphony,V.C. Andrews (4466),eBook,"Melody Logan had only just found a safe harbor when a new storm set her adrift all over again...Melody had always believed her mother, Haille, and ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
