Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41189726,"=""9781481457736""",Friends ForNever,Katy Grant (41189435),eBook,"Dear _________,   I spent the last year counting down the seconds until I could come back to Camp Pine Haven and see my BFF Nicole. Every summer we...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
2,64210318,"=""9781416991625""",Fearless,Katy Grant (41189435),Trade Paperback,"In Fearless, Jordan is tired of living in her big sister’s shadow and never having anyone believe in her. So this summer, she’ll do whatever it tak...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210318,"=""9781442406063""",Fearless,Katy Grant (41189435),eBook,"In Fearless, Jordan is tired of living in her big sister’s shadow and never having anyone believe in her. So this summer, she’ll do whatever it tak...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
3,64210410,"=""9781416991632""",Rumors,Katy Grant (41189435),Trade Paperback,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210410,"=""9781442406681""",Rumors,Katy Grant (41189435),eBook,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
4,64209267,"=""9781416991618""",Tug-of-War,Katy Grant (41189435),Trade Paperback,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64209267,"=""9781416999119""",Tug-of-War,Katy Grant (41189435),eBook,"Chris can’t wait to return to Pine Haven Camp and reunite with her camp BFF Maggie, except for one little snag—this summer, her BFF from home, Devo...",General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
5,41189655,"=""9781416935773""",Acting Out,Katy Grant (41189435),Trade Paperback,"Dear ____________________,   I know I can never really tell you about my summer at Camp Pine Haven. Since nobody here knows the real me I've decide...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",41189655,"=""9781481457743""",Acting Out,Katy Grant (41189435),eBook,"Dear ____________________,   I know I can never really tell you about my summer at Camp Pine Haven. Since nobody here knows the real me I've decide...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
6,41189409,"=""9781416935766""",Pranked,Katy Grant (41189435),Trade Paperback,""" Dear __________,   I dreaded coming to camp Pine Haven and my first week here was the worst. While my best friend was sunbathing on the beach in ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",41189409,"=""9781481457750""",Pranked,Katy Grant (41189435),eBook,""" Dear __________,   I dreaded coming to camp Pine Haven and my first week here was the worst. While my best friend was sunbathing on the beach in ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
