Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150952265,"=""9781982111908""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Paper Over Board,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781797107110""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Audio Download,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111915""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",Trade Paperback,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
"",150952265,"=""9781982111922""",Big Friendship,"Aminatou Sow (150952104), Ann Friedman (150952132)",eBook,A close friendship is one of the most influential and important relationships a human life can contain. Anyone will tell you that! But for all the ...,"","Non fiction, Simon & Schuster"
2,164978640,"=""9781982135607""",I Would Leave Me If I Could.,Halsey (166319356),Paper Over Board,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non fiction, Simon & Schuster"
"",164978640,"=""9781797101811""",I Would Leave Me If I Could.,Halsey (166319356),Audio Download,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non fiction, Simon & Schuster"
"",164978640,"=""9781982135614""",I Would Leave Me If I Could.,Halsey (166319356),eBook,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non fiction, Simon & Schuster"
3,162798890,"=""9781982132071""",Keep Moving,Maggie Smith (162798222),Paper Over Board,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Atria/One Signal Publishers"
"",162798890,"=""9781797103211""",Keep Moving,Maggie Smith (162798222),Audio Download,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Atria/One Signal Publishers"
"",162798890,"=""9781982132088""",Keep Moving,Maggie Smith (162798222),eBook,"The NATIONAL BESTSELLER from the author of YOU COULD MAKE THIS PLACE BEAUTIFUL “A meditation on kindness and hope, and how to move forward through ...","","Non fiction, Atria/One Signal Publishers"
4,144242457,"=""9781508259336""",Find Your Pleasure,Cynthia Loyst (144242318),Paper Over Board,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
"",144242457,"=""9781508259343""",Find Your Pleasure,Cynthia Loyst (144242318),eBook,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
5,150932486,"=""9781501158018""",Note to Self,Connor Franta (478941360),Paper Over Board,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
"",150932486,"=""9781501158094""",Note to Self,Connor Franta (478941360),eBook,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
"",150932486,"=""9781508239611""",Note to Self,Connor Franta (478941360),Audio Download,"From the award-winning and New York Times bestselling author of A Work in Progress comes a collection of Connor Franta's most intimate, raw, honest...",Biography/Autobiography,"Non fiction, Atria/Keywords Press"
