Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178931568,"=""9781534494688""",Adventures of Sophie Mouse Ten-Book Collection (Boxed Set),Poppy Green (465142034),Trade Paperback,The first ten books in The Adventures of Sophie Mouse chapter book series are now available in one charming collectible paperback boxed set!Explore...,"","Fiction, Little Simon"
2,203277603,"=""9781545806982""",X-Venture Xplorers: Kingdom of Animals #3,Meng (203275488),Trade Paperback,"When their relaxing sea vacation is interrupted, Jake, Sherry, Kwame and the rest of Dr. Darwin’s X-Venture X-plorers head under the sea to find ou...","","Fiction, Papercutz"
3,173554787,"=""9781499811414""",Nature Cat: Backyard Explorer's Guide,"Spiffy Entertainment (173588166), Jesse McMahon (177688320)",Trade Paperback,"When his family leaves for the day, house cat Fred doesn't sit inside watching the world go by. He becomes Nature Cat, backyard explorer extraordin...","","Fiction, little bee books"
4,2142564733,"=""9781534417434""",Saltwater Secrets,Cindy Callaghan (67830609),Trade Paperback,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417441""",Saltwater Secrets,Cindy Callaghan (67830609),Hardcover,"From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a story of two sisters, one summer vacation, and one big myst...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
"",2142564733,"=""9781534417458""",Saltwater Secrets,Cindy Callaghan (67830609),eBook,From the acclaimed author of Just Add Magic—now a hit streaming original series—comes a sweet novel about two sisters on summer vacation that explo...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Sisters, Aladdin"
5,173523882,"=""9781534481626""",Ladybug Party,Poppy Green (465142034),Trade Paperback,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481633""",Ladybug Party,Poppy Green (465142034),Hardcover,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481640""",Ladybug Party,Poppy Green (465142034),eBook,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
6,179241403,"=""9781524866945""",Mutts Go Green,Patrick McDonnell (19186325),Trade Paperback,"Mutts Go Green is a special kids' collection of the popular comic strip MUTTS, featuring themes of ecology, environmental friendliness, and animal ...","","Fiction, Andrews McMeel Publishing"
7,203276668,"=""9781545806272""",X-Venture Xplorers #2,Meng (203275488),Trade Paperback,The Xventure Explorers can’t bear going ape! Jake and his worried zoology exploration team heads to Sumatra to find their new teammate Tazan is mis...,"","Fiction, Papercutz"
"",203276668,"=""9781545806265""",X-Venture Xplorers #2,Meng (203275488),Hardcover,The Xventure Explorers can’t bear going ape! Jake and his worried zoology exploration team heads to Sumatra to find their new teammate Tazan is mis...,"","Fiction, Papercutz"
8,203272839,"=""9781545803646""",Geeky Fab 5 Vol. 4,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,A new girl has just transferred into the GF5’s class at Earhart Elementary along with her little brother. Fiona is quiet and thin and a bit forgetf...,"","Fiction, Papercutz"
"",203272839,"=""9781545803462""",Geeky Fab 5 Vol. 4,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"Rainbow volcano cakes, glitter you can eat, and an effort to help end student hunger at Earhart Elementary are all part of the Geeky F@b 5’s next a...","","Fiction, Papercutz"
9,164325637,"=""9781534460188""",Hattie in the Spotlight,Poppy Green (465142034),Trade Paperback,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460195""",Hattie in the Spotlight,Poppy Green (465142034),Hardcover,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
"",164325637,"=""9781534460201""",Hattie in the Spotlight,Poppy Green (465142034),eBook,Sophie’s friend Hattie tries out for a play at Oak Hollow Theater in this sixteenth charming book of The Adventures of Sophie Mouse series!When Hat...,"","Fiction, Little Simon"
10,156750861,"=""9781534449480""",Missing Tooth Fairy,Poppy Green (465142034),Trade Paperback,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449497""",Missing Tooth Fairy,Poppy Green (465142034),Hardcover,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
"",156750861,"=""9781534449503""",Missing Tooth Fairy,Poppy Green (465142034),eBook,Sophie gets a visit from the tooth fairy—or does she?—in this fifteenth charming book of The Adventures of Sophie Mouse series!Sophie Mouse has nev...,"","Fiction, Little Simon"
11,203270039,"=""9781545801239""",Geeky Fab 5 Vol. 1,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,Lucy Monroe’s first day at Earhart Elementary is one for the yearbook: By recess she has launched herself off the rusty monkey bars and face down o...,"","Fiction, Papercutz"
"",203270039,"=""9781545801222""",Geeky Fab 5 Vol. 1,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,Lucy Monroe’s first day at Earhart Elementary is one for the yearbook: By recess she has launched herself off the rusty monkey bars and face down o...,"","Fiction, Papercutz"
12,203271519,"=""9781545803615""",Geeky Fab 5 Vol. 3,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,"Twelve year-old writer Lucy Lareau, collaborates with her mom, Liz, and artist Ryan Jampole (Artist on Geronimo Stilton), on a series devoted to fo...","","Fiction, Papercutz"
"",203271519,"=""9781545803233""",Geeky Fab 5 Vol. 3,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"Twelve year-old writer Lucy Lareau, collaborates with her mom, Liz, and artist Ryan Jampole (Artist on Geronimo Stilton), on a series devoted to fo...","","Fiction, Papercutz"
13,155385660,"=""9781534446410""",Adventures of Sophie Mouse Collection #2 (Boxed Set),Poppy Green (465142034),Trade Paperback,Books five through eight of the Adventures of Sophie Mouse series are now available in one charming boxed set!Join Sophie Mouse and her friends in ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
14,203270767,"=""9781545803653""",Geeky Fab 5 Vol. 2,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,"In their next adventure, the Geeky Fab Five discover a hidden garden filled with Monarch butterflies and honeybees. While the girls are learning in...","","Fiction, Papercutz"
"",203270767,"=""9781545801567""",Geeky Fab 5 Vol. 2,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"In their next adventure, the Geeky Fab Five discover a hidden garden filled with Monarch butterflies and honeybees. While the girls are learning in...","","Fiction, Papercutz"
15,145303128,"=""9781534433007""",Great Bake Off,Poppy Green (465142034),Trade Paperback,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433014""",Great Bake Off,Poppy Green (465142034),Hardcover,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",145303128,"=""9781534433021""",Great Bake Off,Poppy Green (465142034),eBook,Sophie helps her mom make lots of sweets in this fourteenth charming book of The Adventures of Sophie Mouse series!When Sophie helps her mom bake a...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
16,140143980,"=""9781534429307""",La selva (Forest World),Margarita Engle (476033634),Trade Paperback,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
"",140143980,"=""9781534429314""",La selva (Forest World),Margarita Engle (476033634),eBook,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
"",140143980,"=""9781534451070""",La selva (Forest World),Margarita Engle (476033634),Hardcover,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
17,140102381,"=""9781534429086""",Adventures of Sophie Mouse Collection (Boxed Set),Poppy Green (465142034),Trade Paperback,The first four Adventures of Sophie Mouse books are now available in one charming boxed set!Join Sophie Mouse in Silverlake Forest as she makes a n...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
