Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332564,"=""9781442413535""",Boy on a Black Horse,Nancy Springer (1451522),Trade Paperback,"Gray, a young girl struggling to recover from her own deep wounds, becomes involved with Chav, a mysterious and intriguing new boy in her class, wh...","","Fiction, Atheneum Books for Young Readers"
2,23144728,"=""9781416997504""",Eyes of Kid Midas,Neal Shusterman (1531698),Trade Paperback,"Kevin Midas is sick of being picked on, teased and tormented. So when he finds a pair of magical sunglasses that give him the power to do--well, an...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23144728,"=""9781416997559""",Eyes of Kid Midas,Neal Shusterman (1531698),eBook,"Kevin Midas is sick of being picked on, teased and tormented. So when he finds a pair of magical sunglasses that give him the power to do--well, an...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,46829398,"=""9781416579946""",Fairest of Them All,Jan Blazanin (48272286),eBook,"If life were a fairy tale, Oribella Bettencourt would have a ""happily ever after"" kind of future ahead of her. A Hollywood producer has come to Des...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",46829398,"=""9781416579939""",Fairest of Them All,Jan Blazanin (48272286),Trade Paperback,"If life were a fairy tale, Oribella Bettencourt would have a ""happily ever after"" kind of future ahead of her. A Hollywood producer has come to Des...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
4,47931038,"=""9781416974369""",Bogus to Bubbly,Scott Westerfeld (20869842),Trade Paperback,"THE WORLD OF UGLIES, SET IN OUR NOT-SO-DISTANT FUTURE,is a complex place filled with bubbly technology and lingo, yet bogus rules about status and ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",47931038,"=""9781442407381""",Bogus to Bubbly,Scott Westerfeld (20869842),eBook,"THE WORLD OF UGLIES, SET IN OUR NOT-SO-DISTANT FUTURE,is a complex place filled with bubbly technology and lingo, yet bogus rules about status and ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,34996769,"=""9781416914242""",Animals Anonymous,Richard Michelson (706927),Paper Over Board,"School's in session and here's your introduction to some of the wildest, most undisciplined, and ROWDIEST students in class. They're talkative, sne...","","Fiction, Simon & Schuster Books for Young Readers"
6,19750563,"=""9781439104613""",My Mother Was Never A Kid,Francine Pascal (1554716),eBook,"I can't believe my mother was ever my age. I think she was born a mother....Now that she's a teenager, Victoria Martin expects freedom, good times,...","","Fiction, Simon Pulse"
7,19750729,"=""9781439104668""",Love & Betrayal & Hold the Mayo,Francine Pascal (1554716),eBook,"Two hundred miles from home, completely on our own, with the easiest work in the world -- I can hardly wait!It has to be the best summer of Victori...","","Fiction, Simon Pulse"
8,90734,"=""9781416975342""",Loving Two Is Hard to Do,Linda Lewis (1190),Trade Paperback,"Linda and Lennie have been together for three years. But during the summer before her freshman year at Barnard College, Linda works at a summer res...","",Simon Pulse
"",90734,"=""9781442468399""",Summer After,Linda Lewis (1190),eBook,"Linda and Lennie have been together for three years. But during the summer before her freshman year at Barnard College, Linda works at a summer res...","",Simon Pulse
9,37116700,"=""9781416924920""",Go Figure,Jo Edwards (36954140),Trade Paperback,"Ryan is not obsessing....   But she does want to lose weight. Ever since she was outted as a ""fat girl"" at chearleading camp in fifth grade, Ryan's...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
