Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161841740,"=""9781499809985""",Ella and Owen: 4 books in 1!,Jaden Kent (2094139476),Hardcover,"Dragon twins Ella and Owen are always going on adventures. Will they be able to find a cold-curing dragon wizard, stop a stinky fish monster, escap...","","Fiction, little bee books"
2,2139683562,"=""9781499806144""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Trade Paperback,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
"",2139683562,"=""9781499806151""",Ella and Owen 9: Grumpy Goblins,Jaden Kent (2094139476),Hardcover,"In the ninth book in the Ella and Owen series, the dragon twins are captured by grumpy goblins!When Squeaky the gremlin runs off with Owen's favori...","","Fiction, little bee books"
3,2138750180,"=""9781499806120""",Ella and Owen 8: The Worst Pet,Jaden Kent (2094139476),Trade Paperback,"In book eight of the Ella and Owen series, the dragon twins finally make it home, only to find it overrun with uncontrollable gremlins!Ella and Owe...","","Fiction, little bee books"
"",2138750180,"=""9781499806137""",Ella and Owen 8: The Worst Pet,Jaden Kent (2094139476),Hardcover,"In book eight of the Ella and Owen series, the dragon twins finally make it home, only to find it overrun with uncontrollable gremlins!lla and Owen...","","Fiction, little bee books"
4,2138747436,"=""9781499806106""",Ella and Owen 7: Twin Trouble,Jaden Kent (2094139476),Trade Paperback,"In the seventh book in the Ella and Owen series, the dragon twins meet unicorn twins who just cannot seem to get along.On their journey home, Ella ...","","Fiction, little bee books"
"",2138747436,"=""9781499806113""",Ella and Owen 7: Twin Trouble,Jaden Kent (2094139476),Hardcover,"In the seventh book in the Ella and Owen series, the dragon twins meet unicorn twins who just cannot seem to get along.On their journey home, Ella ...","","Fiction, little bee books"
5,145898845,"=""9781499804751""",Ella and Owen 6: Dragon Spies!,Jaden Kent (2094139476),Trade Paperback,"In book 6 of the Ella and Owen series, the twins find themselves caught in a muddy battle between dwarves and elves!The twins find themselves in ye...","","Fiction, little bee books"
"",145898845,"=""9781499804768""",Ella and Owen 6: Dragon Spies!,Jaden Kent (2094139476),Hardcover,"In book 6 of the Ella and Owen series, the twins find themselves caught in a muddy battle between dwarves and elves!The twins find themselves in ye...","","Fiction, little bee books"
"",145898845,"=""9781499805185""",Ella and Owen 6: Dragon Spies!,Jaden Kent (2094139476),Fixed Layout eBook,"In book 6 of the Ella and Owen series, the twins find themselves caught in a muddy battle between dwarves and elves!The twins find themselves in ye...","","Fiction, little bee books"
6,145899025,"=""9781499804737""",Ella and Owen 5: The Great Troll Quest,Jaden Kent (2094139476),Trade Paperback,"In book 5 of the Ella and Owen series, the twins have to make good on their promise to grant the trolls a wish-one that is much more cuddly and flu...","","Fiction, little bee books"
"",145899025,"=""9781499804744""",Ella and Owen 5: The Great Troll Quest,Jaden Kent (2094139476),Hardcover,"In book 5 of the Ella and Owen series, the twins have to make good on their promise to grant the trolls a wish-one that is much more cuddly and flu...","","Fiction, little bee books"
"",145899025,"=""9781499805178""",Ella and Owen 5: The Great Troll Quest,Jaden Kent (2094139476),Fixed Layout eBook,"In book 5 of the Ella and Owen series, the twins have to make good on their promise to grant the trolls a wish-one that is much more cuddly and flu...","","Fiction, little bee books"
7,145898646,"=""9781499803716""",Ella and Owen 4: The Evil Pumpkin Pie Fight!,Jaden Kent (2094139476),Trade Paperback,"In this fourth book in the Ella and Owen series, the dragon siblings run up against an evil pumpkin king, a hungry spider, and a witch. On top of t...","","Fiction, little bee books"
"",145898646,"=""9781499804096""",Ella and Owen 4: The Evil Pumpkin Pie Fight!,Jaden Kent (2094139476),Hardcover,"In this fourth book in the Ella and Owen series, the dragon siblings run up against an evil pumpkin king, a hungry spider, and a witch. On top of t...","","Fiction, little bee books"
"",145898646,"=""9781499805161""",Ella and Owen 4: The Evil Pumpkin Pie Fight!,Jaden Kent (2094139476),eBook,"In this fourth book in the Ella and Owen series, the dragon siblings run up against an evil pumpkin king, a hungry spider, and a witch. On top of t...","","Fiction, little bee books"
8,2113926866,"=""9781499803723""",Ella and Owen 3: Knights vs. Dragons,Jaden Kent (2094139476),Trade Paperback,"The third book in the Ella and Owen series sees the dragon siblings on the wrong side of Fright Mountain, coming face-to-face with knights in shini...","","Fiction, little bee books"
"",2113926866,"=""9781499804102""",Ella and Owen 3: Knights vs. Dragons,Jaden Kent (2094139476),Hardcover,The third book in the Ella and Owen series sees the dragon siblings on the wrong side of Fright Mountain and coming face-to-face with knights in sh...,"","Fiction, little bee books"
"",2113926866,"=""9781499805154""",Ella and Owen 3: Knights vs. Dragons,Jaden Kent (2094139476),Fixed Layout eBook,The third book in the Ella and Owen series sees the dragon siblings on the wrong side of Fright Mountain and coming face-to-face with knights in sh...,"","Fiction, little bee books"
9,2094133868,"=""9781499803693""",Ella and Owen 2: Attack of the Stinky Fish Monster!,Jaden Kent (2094139476),Trade Paperback,"In this second book in the Ella and Owen series, the dragon siblings find themselves face-to-face with a stinky fish monster!Ella and Owen return h...","","Fiction, little bee books"
"",2094133868,"=""9781499803945""",Ella and Owen 2: Attack of the Stinky Fish Monster!,Jaden Kent (2094139476),Hardcover,"In this second book in the Ella and Owen series, the dragon siblings find themselves face-to-face with a stinky fish monster!Ella and Owen return h...","","Fiction, little bee books"
"",2094133868,"=""9781499805147""",Ella and Owen 2: Attack of the Stinky Fish Monster!,Jaden Kent (2094139476),Fixed Layout eBook,"In this second book in the Ella and Owen series, the dragon siblings find themselves face-to-face with a stinky fish monster!Ella and Owen return h...","","Fiction, little bee books"
10,2094127836,"=""9781499803686""",Ella and Owen 1: The Cave of Aaaaah! Doom!,Jaden Kent (2094139476),Trade Paperback,The Ella and Owen series debuts with a fun romp through the world of dragons! Readers can follow twin sibling dragons as they head deep into the fo...,"","Fiction, little bee books"
"",2094127836,"=""9781499803938""",Ella and Owen 1: The Cave of Aaaaah! Doom!,Jaden Kent (2094139476),Hardcover,The Ella and Owen series debuts with a fun romp through the world of dragons! Readers can follow twin sibling dragons as they head deep into the fo...,"","Fiction, little bee books"
"",2094127836,"=""9781499805130""",Ella and Owen 1: The Cave of Aaaaah! Doom!,Jaden Kent (2094139476),Fixed Layout eBook,The Ella and Owen series debuts with a fun romp through the world of dragons! Readers can follow twin sibling dragons as they head deep into the fo...,"","Fiction, little bee books"
