Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
2,527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
3,75018440,"=""9781442414426""",Sophia's War,Avi (1676650),Trade Paperback,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414419""",Sophia's War,Avi (1676650),Hardcover,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414433""",Sophia's War,Avi (1676650),eBook,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
4,45263738,"=""9781416954255""",Sabotaged,Margaret Peterson Haddix (20539155),Trade Paperback,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781416954248""",Sabotaged,Margaret Peterson Haddix (20539155),Hardcover,"After helping Chip and Alex survive 15th century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263738,"=""9781442406469""",Sabotaged,Margaret Peterson Haddix (20539155),eBook,"After helping Chip and Alex survive 15th-century London, Jonah and Katherine are summoned to help another missing child, Andrea, face her fate. And...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
5,66578947,"=""9781416997627""",Secret of the Sealed Room,Bailey MacDonald (61397383),eBook,"The play’s the thing . . .To the outside world, Tom Pryne is an orphan traveling Elizabethan England with his uncle’s theater troupe. In actuality,...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, Aladdin"
6,20539040,"=""9780689870101""",Midnight Rider,Joan Hiatt Harlow (20539041),Trade Paperback,"Fourteen-year-old Hannah is an orphan living with her cruel aunt Phoebe in Salem, Massachusetts. Hannah recently lost her mother, and now her only ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539040,"=""9781439107805""",Midnight Rider,Joan Hiatt Harlow (20539041),eBook,"It's 1775 and the American colonies are on the brink of revolution. Boston is swarming with soldiers, spies, and secrets. Tempers are flaring betwe...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
