Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788958,"=""9781804172704""",Conjure Woman (new edition),Charles W. Chesnutt (199106339),Paperback,"An early slave narrative, a skilfully woven satire on the stereotypes of plantation life and the apparently beneficent white owner. Told as a serie...","","Fiction, Flame Tree Publishing"
2,198789124,"=""9781804173329""",Turkish Folktales,"",Paperback,"Turkish tales bring the stories of Asia, Europe and Arabia into a unique melting pot of fables, fairy tales and folklore.With a new introduction, t...","","Fiction, Flame Tree Publishing"
3,198789001,"=""9781804173299""",Achilles the Hero,"",Paperback,"The story of Achilles up to the fall of Troy, a legendary warrior, a hero in history, a leader whose influence lives on in the mythologies of antiq...","","Fiction, Flame Tree Publishing"
4,198789042,"=""9781804173305""",Hannibal of Carthage,"",Paperback,"The life of Hannibal, one of the greatest military leaders in history who brought a hundred thousand soldiers and their elephants across the Alps t...","","Fiction, Flame Tree Publishing"
5,198789083,"=""9781804173312""",Slavic Myths,"",Paperback,"Slavic mythology brought together with the legends, folkore and fairy tales of Eastern Europe in this intriguing new collection.With a new introduc...","","Fiction, Flame Tree Publishing"
6,192003511,"=""9781839649875""",Crossword One,Daisy Seal (173875416),Paperback," The enduring companion for travel, and for those quiet moments at home.Now you can satisfy your crossword addiction wherever you are with this han...","","Non-Fiction, Flame Tree Publishing"
7,192003591,"=""9781839649882""",Sudoku One,Daisy Seal (173875416),Paperback," The perfect companion for travel, and for those quiet moments at home.The ultimate source book of Sudoku teasers in a handy compact format. With f...","","Non-Fiction, Flame Tree Publishing"
8,192003750,"=""9781839649851""",Word Search Three,Daisy Seal (173875416),Paperback," The helpful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non-Fiction, Flame Tree Publishing"
9,192003711,"=""9781839649837""",Word Search One,Daisy Seal (173875416),Paperback,"A delightful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non-Fiction, Flame Tree Publishing"
10,192003801,"=""9781839649844""",Word Search Two,Daisy Seal (173875416),Paperback," A challenging companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long jou...","","Non-Fiction, Flame Tree Publishing"
11,192003669,"=""9781839649868""",Word Search Four,Daisy Seal (173875416),Paperback," Fabulous companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long journey?...","","Non-Fiction, Flame Tree Publishing"
12,194952861,"=""9781804172346""",Julius Caesar,"",Paperback,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
"",194952861,"=""9781804172513""",Julius Caesar,"",eBook,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
13,194953008,"=""9781804172391""",American Ghost Stories,"",Paperback,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
"",194953008,"=""9781804172575""",American Ghost Stories,"",eBook,"American ghosts stories have their origins in the gothic, mixed with the fears of the pioneer landscapes. A terrific new collection of classic tale...","","Fiction, Flame Tree Publishing"
14,194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
"",194953080,"=""9781804172490""",Genghis Khan,"",eBook,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
15,192003844,"=""9781839649943""",Alexander the Great,"",Paperback,Alexander the Great was undefeated in battle and is considered to be one of history's most successful military commanders.Alexander the Great died ...,"","Fiction, Flame Tree Publishing"
16,192003961,"=""9781839649950""",Cyrus the Great,"",Paperback,Cyrus the Great created the first Persian Empire and remains one of the world's most impressive rulers and military campaigners.Cyrus the Great cre...,"","Fiction, Flame Tree Publishing"
17,192003883,"=""9781839649929""",Tale of Beowulf,"",Paperback,"A foundation stone of European literature, linking Norse, Celtic and Arthurian myth Beowulf is also a terrific read!Beowulf is an epic poem probabl...","","Fiction, Flame Tree Publishing"
18,192004078,"=""9781839649936""",Four Branches of the Mabinogi,"",Paperback,"A popular collection of ancient Celtic myths from Wales, with Arthurian tales, and part of a grand tradition that links Irish, Scottish and Europea...","","Fiction, Flame Tree Publishing"
19,194953043,"=""9781804172438""",Awakening,Kate Chopin (194953078),Paperback,"Now recognised as a pioneering exploration of gender freedom, from an era when female agency was rare and shocking.Written in the late Victorian er...","","Fiction, Flame Tree Publishing"
"",194953043,"=""9781804172445""",Awakening,Kate Chopin (194953078),eBook,"Now recognised as a pioneering exploration of gender freedom, from an era when female agency was rare and shocking.Written in the late Victorian er...","","Fiction, Flame Tree Publishing"
20,194953115,"=""9781804172414""",Herland,Charlotte Perkins Gilman (194953150),Paperback,A fantasy from an early feminist writer who dared explore a world without men.A lost-world fantasy in the tradition of Arthur Conan Doyle and the U...,"","Fiction, Flame Tree Publishing"
"",194953115,"=""9781804172421""",Herland,Charlotte Perkins Gilman (194953150),eBook,A fantasy from an early feminist writer who dared explore a world without men.A lost-world fantasy in the tradition of Arthur Conan Doyle and the U...,"","Fiction, Flame Tree Publishing"
