Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1545,"=""9781416975373""",We Hate Everything But Boys,Linda Lewis (1190),Trade Paperback,"Unable to think about anything but boys, Linda gets all of her friends together to form a club with one sole goal: find out if your crush really lo...",General fiction (Children's/YA),"Fiction, Simon Pulse"
2,90734,"=""9781416975342""",Loving Two Is Hard to Do,Linda Lewis (1190),Trade Paperback,"Linda and Lennie have been together for three years. But during the summer before her freshman year at Barnard College, Linda works at a summer res...","",Simon Pulse
"",90734,"=""9781442468399""",Summer After,Linda Lewis (1190),eBook,"Linda and Lennie have been together for three years. But during the summer before her freshman year at Barnard College, Linda works at a summer res...","",Simon Pulse
3,88363,"=""9781416975366""",My Heart Belongs to That Boy,Linda Lewis (1190),Trade Paperback,"Fourteen-year-old Linda has a boyfriend! Lenny is a dream come true, with big brown eyes and curly brown hair. Best of all, he likes Linda. But hav...","",Simon Pulse
"",88363,"=""9781442467996""",Unbreak My Heart,Linda Lewis (1190),eBook,"Fourteen-year-old Linda has a boyfriend! Lenny is a dream come true, with big brown eyes and curly brown hair. Best of all, he likes Linda. But hav...","",Simon Pulse
4,90128,"=""9781416975359""",We Love Only Older Boys,Linda Lewis (1190),Trade Paperback,It seems that every boy Linda Berman likes wants to be with someone else. And Linda is not interested in the boys that like her! It’s hard to learn...,"",Simon Pulse
"",90128,"=""9781442467972""",More Than a Crush,Linda Lewis (1190),eBook,It seems that every boy Linda Berman likes wants to be with someone else. And Linda is not interested in the boys that like her! It’s hard to learn...,"",Simon Pulse
5,89370,"=""9781416961420""",All for the Love of That Boy,Linda Lewis (1190),Trade Paperback,"A new school year is filled with challenging changes. On the good side, Linda’s ex-boyfriend, Lenny, wants to get back together. On the bad side, a...","",Simon Pulse
"",89370,"=""9781442468016""",Crazy in Love,Linda Lewis (1190),eBook,"A new school year is filled with challenging changes. On the good side, Linda’s ex-boyfriend, Lenny, wants to get back together. On the bad side, a...","",Simon Pulse
6,90130,"=""9781416961437""",Is There Life After Boys?,"Mark Lewis (28023784), Linda Lewis (1190)",Trade Paperback,"In the sequel to We Hate Everything But Boys, Linda struggles to let go of her crush when she starts at an all-girls school—until her new friends h...","","Fiction, Simon Pulse"
