Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
2,479463330,"=""9781476797038""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",eBook,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
"",479463330,"=""9781476797014""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Trade Paperback,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
"",479463330,"=""9781508237921""",Dog Called Hope,"Jason Morgan (479463555), Damien Lewis (17943554)",Audio Download,"Lone Survivor meets Marley &amp; Me in this “inspiring and very moving” (Bear Grylls, host of the hit TV show Man vs. Wild) memoir of an extraordin...","","Non fiction, Atria Books"
3,477699578,"=""9781476795508""",Talking to Animals,Jon Katz (477703741),eBook,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781476795492""",Talking to Animals,Jon Katz (477703741),Trade Paperback,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781508237334""",Talking to Animals,Jon Katz (477703741),Audio Download,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
4,16423460,"=""9780743288149""",How Dogs Think,Stanley Coren (1056742),eBook,"How Dogs Think is “a sharp-eyed analysis and wry wit” (The Seattle Times) analysis of dog behavior from bestselling author, psychologist, and world...","","Non fiction, Atria Books"
"",16423460,"=""9780743222334""",How Dogs Think,Stanley Coren (1056742),Trade Paperback,"How Dogs Think is “a sharp-eyed analysis and wry wit” (The Seattle Times) analysis of dog behavior from bestselling author, psychologist, and world...","","Non fiction, Atria Books"
