Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163620973,"=""9781508297864""",More to the Story,Hena Khan (2117282371),Audio Download,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Audio"
"",163620973,"=""9781481492096""",More to the Story,Hena Khan (2117282371),Hardcover,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Audio"
"",163620973,"=""9781481492102""",More to the Story,Hena Khan (2117282371),Trade Paperback,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Audio"
"",163620973,"=""9781481492119""",More to the Story,Hena Khan (2117282371),eBook,"From the critically acclaimed author of Amina’s Voice comes a new story inspired by Louisa May Alcott’s beloved classic, Little Women, featuring fo...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Child Narrator, Contemporary Fiction, Middle Eastern, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Audio"
2,101049745,"=""9781508287575""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Audio Download,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Audio"
"",101049745,"=""9781508287353""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Compact Disk,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Audio"
"",101049745,"=""9781534424760""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Hardcover,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestelling author of the Mr. Lemoncello’s Librar...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Audio"
"",101049745,"=""9781534424777""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Trade Paperback,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Audio"
"",101049745,"=""9781534424784""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),eBook,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Audio"
3,100161080,"=""9781508236498""",Patina,Jason Reynolds (403685768),Audio Download,"A newbie to the track team, Patina must learn to rely on her teammates as she tries to outrun her personal demons in this New York Times bestsellin...","","Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Girl's Interest, Mother & Daughter, Multicultural, Running, Sisters, Tough Stuff, Simon & Schuster Audio"
