Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75760,"=""9781442485730""",Sign of the Falcon,Carolyn Keene (1797917),eBook,"Nancy's father has been kidnapped in New York City, and Nancy may be his last chance to come out of it alive.","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,75764,"=""9781442485778""",Fox Hunt Mystery,Carolyn Keene (1797917),eBook,"Nancy’s friend Laura Passano has invited her down to Maryland to enjoy a horseback riding holiday. The weather is wonderful, the pastures peaceful,...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,75762,"=""9781442485754""",Hidden Inheritance,Carolyn Keene (1797917),eBook,"While doing a favor for her father in Bear Hollow, Indiana, Nancy tries to help a new friend find the reasons someone is trying to ruin her family....","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,7380,"=""9781439113943""",Case of the Dangerous Solution,Carolyn Keene (1797917),eBook,"When the customers of the River Heights pharmacy take seriously ill after being delivered their medicine, Nancy is convinced that sabotage is invol...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,6990,"=""9781442485631""",Riddle in the Rare Book,Carolyn Keene (1797917),eBook,"When a series of rare-book thefts strikes the Bloom’s Bookstore &amp; Coffeehouse in River Heights, Nancy Drew finds her only clue in the handwriti...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,5765,"=""9781442485624""",Secret of the Scarlet Hand,Carolyn Keene (1797917),eBook,"Visiting the nation’s capital for a sightseeing vacation, Nancy is alarmed when a priceless Mayan artifact disappears from the Beech Hill museum an...","",Aladdin
7,5142,"=""9781442485617""",Clue on the Silver Screen,Carolyn Keene (1797917),eBook,"While Nancy attends the Martha's Vineyard Film Festival, a movie masterpiece is stolen, and her investigation puts her in danger of being cut out o...","",Aladdin
8,4615,"=""9781442485594""",Case of the Floating Crime,Carolyn Keene (1797917),eBook,"Volunteering on a hospital ship that brings medical care to South America, Nancy begins to suspect that someone is using the ship to transport ille...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,4753,"=""9781442485600""",Fortune-teller's Secret,Carolyn Keene (1797917),eBook,When she learns that the recently widowed Mrs. Kittredge is making regular visits to a fortune-teller and turning over large sums of money to Madam...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,16721470,"=""9780743439589""",Crook Who Took the Book,Carolyn Keene (1797917),eBook,NANCY'S FAVORITE MYSTERY WRITER NEEDS A DETECTIVE --  TO FIND HIS OWN BOOK!  Morton Sandback is coming to River Heights to read from his new myster...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,16585249,"=""9780743439572""",Snow Queen's Surprise,Carolyn Keene (1797917),eBook,"""SUGAR IS SWEET, SNOW IS NICE. TURN THIS PESTY DOG INTO ICE!""  Nancy's friend Rebecca Ramirez wants to be an actress when she grows up. Now that sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,1458225,"=""9781442471993""",Black Velvet Mystery,Carolyn Keene (1797917),eBook,"There's trouble backstage!Peppermint Penny's clothing shop is having a back-to-school fashion show, and Nancy is one of the models. Everything is p...","",Aladdin
13,1257329,"=""9781442471948""",Lights! Camera! Clues!,Carolyn Keene (1797917),eBook,"NANCY MEETS A FAMOUS ACTRESS -- AND LOSES A FAMOUS TURTLE!Nine-year-old actress Lucy Webb is starring in Totally Tina, a movie that's being filmed ...","",Aladdin
14,1271440,"=""9781442471962""",It's No Joke!,Carolyn Keene (1797917),eBook,"SOMEONE'S PLAYING PRACTICAL JOKES -- BUT MEAN MR. DALY ISN'T LAUGHING!Nancy's class is going to the zoo on Friday, but first they have to survive a...","",Aladdin
15,1343907,"=""9781442471979""",Fine-Feathered Mystery,Carolyn Keene (1797917),eBook,"Nancy and her friends find a mystery that's truly for the birds!Summer is off to a fun start! Nancy, Bess, and George have joined Park Pals, a cool...","",Aladdin
16,1204908,"=""9781442471924""",Trouble Takes the Cake,Carolyn Keene (1797917),eBook,"SOMETIMES, YOU REALLY HAVE TO WATCH WHAT YOU EAT....At Haunted Harriet's restaurant you can have Boo Burgers, Franken-furters, and Monster-Mash Pot...","",Aladdin
17,1074581,"=""9781442471900""",Dare at the Fair,Carolyn Keene (1797917),eBook,"It’s opening day at the Big Thrills amusement park, and that means excitement for everybody. Well, maybe not for Nancy and her friends—their free p...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,1074583,"=""9781442471917""",Lucky Horseshoes,Carolyn Keene (1797917),eBook,"T-R-O-U-B-L-E. EVERYBODY KNOWS WHAT THAT SPELLS!Nancy, Bess, and George are doubly excited. Not only are they taking horseback-riding lessons, but ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,1271437,"=""9781442471931""",Thrill on the Hill,Carolyn Keene (1797917),eBook,A DAY OF SLEDDING SNOWBALLS INTO A BAFFLING MYSTERY!Hurray! The ground is covered with thick snow and that means no school. As soon as Nancy gets t...,"",Aladdin
20,1074572,"=""9781442467941""",Princess on Parade,Carolyn Keene (1797917),eBook,Bess is dying to be the Pumpkin Princess in the fall parade. But only one girl can wear the crown and the beautiful gown. And the winner is Brenda ...,"",Aladdin
