Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45581199,"=""9781416955313""",Perfect Escape,Carolyn Keene (1797917),Trade Paperback,"This time, I may be in way over my head. What started out as a simple undercover mission at a beauty pageant in New York City has turned into compl...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45581199,"=""9781442465503""",Perfect Escape,Carolyn Keene (1797917),eBook,Nancy is held hostage and it's up to Bess and George to save the day...and their friend!What started out as a simple undercover mission at a beauty...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,377,"=""9781416959090""",Ghost Stories,Carolyn Keene (1797917),Trade Paperback," Ghost Stories    Manga Mayhem - Bess, George, and I go to Japan, where my dad is involved in a battle between two manga artists. When we get there...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",377,"=""9780671691325""",Ghost Stories,Carolyn Keene (1797917),Trade Paperback,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",377,"=""9780743437103""",Ghost Stories,Carolyn Keene (1797917),eBook,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,45558442,"=""9781416955306""",Perfect Cover,Carolyn Keene (1797917),Trade Paperback,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45558442,"=""9781416979487""",Perfect Cover,Carolyn Keene (1797917),eBook,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,45555622,"=""9781416955283""",Pageant Perfect Crime,Carolyn Keene (1797917),Trade Paperback,Ned's classmate Portia Leoni won last year's Miss Pretty Face River Heights Beauty Pageant. But after Portia was accused of shoplifting dresses fro...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45555622,"=""9781442465497""",Pageant Perfect Crime,Carolyn Keene (1797917),eBook,Nancy goes undercover -- as a pageant contestant!Ned's classmate Portia Leoni won last year's Miss Pretty Face River Heights Beauty Pageant. But af...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,45423736,"=""9781416957775""",Danger Overseas,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"""Wow, Joe, I can't believe there are actually people out there who would mess around with all these awesome ancient ruins.""   ""Yeah, but Frank, it'...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,41482800,"=""9781416936145""",Stolen Bones,Carolyn Keene (1797917),Trade Paperback,"I'm hunting for something other than clues for a change: dinosaur bones! Bess, George, and I travel out to the desert to join a paleontology dig. T...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",41482800,"=""9781442465480""",Stolen Bones,Carolyn Keene (1797917),eBook,"A thief strikes, and Nancy is on the trail!In #29, The Stolen Bones, Nancy, Bess, and George are volunteering on a paleontology dig. When a pricele...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
