Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16721538,"=""9780743437622""",Mystery by Moonlight,Carolyn Keene (1797917),Trade Paperback,A MOUNTAIN LAKE HARBORS A HIDDEN PAST!  A charming lakeside cottage should be the perfect vacation spot for Nancy and her friends -- until Bess bec...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",16721538,"=""9781439113301""",Mystery by Moonlight,Carolyn Keene (1797917),eBook,A mountain lake harbors a hidden past! A charming lakeside cottage should be the perfect vacation spot for Nancy and her friends...until Bess becom...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,1667238,"=""9780743427616""",Legend of the Emerald Lady,Carolyn Keene (1797917),eBook,"ON THE EXOTIC ISLAND OF ST. ANN, NANCY SEARCHES FOR SECRETS BURIED IN THE PAST!  Swimming, sailing, and snorkeling are all that Nancy, Bess, and Ne...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1823563,"=""9780743437011""",Case of the Lost Song,Carolyn Keene (1797917),eBook,"AT A TRAVELING ANTIQUES SHOW, NANCY'S APPRAISING BURGLARIES, FRAUD, AND A GREEDY THIEF!  While visiting Chicago, Nancy, Bess, and George bring some...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1823565,"=""9780743437028""",Clues Challenge,Carolyn Keene (1797917),eBook,Dangerous pranks ice over an outdoor treasure hunt -- and Nancy has to melt down the culprit!  Nancy and her friend George are visiting Emerson Col...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1570,"=""9780743434232""",Double Horror of Fenley Place,Carolyn Keene (1797917),eBook,Nancy visits a movie set and finds terror on location!  World-famous director Hank Steinberg is filming a horror flick in Nancy's hometown of River...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,399,"=""9780743434256""",Clue in the Antique Trunk,Carolyn Keene (1797917),eBook,"In a town as pretty as a picture postcard, Nancy seeks the key to a picture-perfect crime!  Nancy has come to White Falls, Massachusetts, to visit ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,4874,"=""9780743434270""",Message in the Haunted Mansion,Carolyn Keene (1797917),eBook,"Nancy Finds Mischief, Mystery, and Danger -- All Under One Roof!  Nancy, Bess, and George have joined the Drews' housekeeper, Hannah Gruen, on a tr...","",Aladdin
8,2449,"=""9780743423441""",Case of the Vanishing Veil,Carolyn Keene (1797917),Trade Paperback,"A Boston Wedding...  A Veiled Threat...  A Dangerous Environment...  When Nancy attends a wedding in Boston, she encounters a marriage marred by mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",2449,"=""9780743434249""",Case of the Vanishing Veil,Carolyn Keene (1797917),eBook,"A Boston Wedding...  A Veiled Threat...  A Dangerous Environment...  When Nancy attends a wedding in Boston, she encounters a marriage marred by mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1954356,"=""9780743419369""",Secret of Shady Glen,Carolyn Keene (1797917),Trade Paperback,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1954356,"=""9780743434263""",Secret of Shady Glen,Carolyn Keene (1797917),eBook,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1452735,"=""9780671034436""",Chocolate-Covered Contest,Carolyn Keene (1797917),Trade Paperback,"Nancy is about to learn the real meaning of ""Death by Chocolate""  Nancy can hardly believe it. While visiting an amusement park owned by the world-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1452735,"=""9781442487918""",Chocolate-Covered Contest,Carolyn Keene (1797917),eBook,"Nancy can hardly believe it. While visiting an amusement park owned by the world-famous Royal Chocolates Company, her friend Bess tears open a mill...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,1073348,"=""9780671007546""",Missing Horse Mystery,Carolyn Keene (1797917),Trade Paperback,"A SEARCH FOR A MISSING HORSE LEADS NANCY TO A DARK DISCOVERY!  Nancy's attending the Midwest Grand Prix Dressage Championships, where many of the w...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1073348,"=""9781439113103""",Missing Horse Mystery,Carolyn Keene (1797917),eBook,"A SEARCH FOR A MISSING HORSE LEADS NANCY TO A DARK DISCOVERY!  Nancy's attending the Midwest Grand Prix Dressage Championships, where many of the w...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,1073346,"=""9780671007539""",Mystery on Maui,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George are on Maui to check out a major international surfing competition. But there’s trouble in paradise—big money is at stake i...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1073346,"=""9781439113110""",Mystery on Maui,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are on Maui to check out a major international surfing competition. But there’s trouble in paradise—big money is at stake i...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,1074579,"=""9780671008192""",Hidden Treasures,Carolyn Keene (1797917),Trade Paperback,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074579,"=""9781442471894""",Hidden Treasures,Carolyn Keene (1797917),eBook,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,1074577,"=""9780671008185""",Alien in the Classroom,Carolyn Keene (1797917),Trade Paperback,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074577,"=""9781442467965""",Alien in the Classroom,Carolyn Keene (1797917),eBook,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,698781,"=""9780671000523""",Secret of Candlelight Inn,Carolyn Keene (1797917),Trade Paperback,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",698781,"=""9781439113233""",Secret of Candlelight Inn,Carolyn Keene (1797917),eBook,"When Emmaline Whitby died, she bequeathed the historic Candlelight Inn to the Guiding Eyes foundation. Dedicated to helping the blind, the foundati...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,694608,"=""9780671568634""",Lemonade Raid,Carolyn Keene (1797917),Trade Paperback,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694608,"=""9781442467927""",Lemonade Raid,Carolyn Keene (1797917),eBook,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,694607,"=""9780671568627""",Stolen Unicorn,Carolyn Keene (1797917),Trade Paperback,THE UNICORN DIDN'T JUST WALK AWAY. . . .  Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694607,"=""9781442467910""",Stolen Unicorn,Carolyn Keene (1797917),eBook,THE UNICORN DIDN'T JUST WALK AWAY. . . .Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell day...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,694606,"=""9780671568610""",Whose Pet Is Best?,Carolyn Keene (1797917),Trade Paperback,"WHAT'S ON TV? IS IT NANCY DREW?  It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singin...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694606,"=""9781442467903""",Whose Pet Is Best?,Carolyn Keene (1797917),eBook,"WHAT'S ON TV? IS IT NANCY DREW?It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singing ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,694605,"=""9780671568603""",Ski Slope Mystery,Carolyn Keene (1797917),Trade Paperback,"SOMEBODY'S NOT PLAYING FAIR!  Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694605,"=""9781442467897""",Ski Slope Mystery,Carolyn Keene (1797917),eBook,"SOMEBODY'S NOT PLAYING FAIR!Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch wit...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,694604,"=""9780671568597""",Crazy Key Clue,Carolyn Keene (1797917),Trade Paperback,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694604,"=""9781442467880""",Crazy Key Clue,Carolyn Keene (1797917),eBook,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
