Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
2,199780872,"=""9781665938426""",Sea of Gold,Patricia Polacco (707080),Hardcover,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",199780872,"=""9781665938433""",Sea of Gold,Patricia Polacco (707080),Fixed Layout eBook,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,213104747,"=""9781499814736""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Hardcover,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads pick him up from his foster ho...","","Fiction, little bee books"
"",213104747,"=""9781499814743""",Miles Comes Home (A Picture Book Adoption Story for Kids),Sarah S. Brannen (168377565),Fixed Layout eBook,"Miles wakes up on his adoption day feeling excited, nervous, and even a little sad, but when his supportive new dads, pick him up from his foster h...","","Fiction, little bee books"
4,188281454,"=""9781665915595""",Snow Is...,Laura Gehl (402418077),Hardcover,"From award-winning author Laura Gehl, a sparkling, lyrical picture book about the magic of an early snow.It’s dawn and there is snow all around. Th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",188281454,"=""9781665915601""",Snow Is...,Laura Gehl (402418077),Fixed Layout eBook,"From award-winning author Laura Gehl, a sparkling, lyrical picture book about the magic of an early snow.It’s dawn and there is snow all around. Th...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,202549284,"=""9781665943109""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Hardcover,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202549284,"=""9781665943116""",Amy Wu and the Lantern Festival,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu celebrates Chinese New Year with her favorite family traditions in this sweet and brightly illustrated fifth installment in the Amy Wu pictu...,"","Fiction, Simon & Schuster Books for Young Readers"
6,219075033,"=""9781665963251""",Penguin's Egg,Anna Kemp (66825306),Hardcover,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",219075033,"=""9781665963268""",Penguin's Egg,Anna Kemp (66825306),Fixed Layout eBook,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,208196870,"=""9781665949873""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Hardcover,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
"",208196870,"=""9781665949880""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Fixed Layout eBook,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
8,219312188,"=""9780735845664""",¡Sigamos subiendo!,Baptiste Paul (2141966371),Hardcover,Take a hike with this father-daughter adventure that’s sure to inspire you to get outside. ¡Una aventura que te inspirará a salir al aire libre!Whe...,"","Fiction, NorthSouth Books"
9,169136256,"=""9781534469952""",Life Is Beautiful,Winsome Bingham (169135978),Hardcover,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
"",169136256,"=""9781534469969""",Life Is Beautiful,Winsome Bingham (169135978),Fixed Layout eBook,"A hopeful and poignant picture book about a little girl who loses her grandmother and how, even in the midst of sadness and loss, life is beautiful...","","Fiction, Beach Lane Books"
10,191454792,"=""9781665920919""",Our Joyful Noise,Gabriele Davis (191453957),Hardcover,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
"",191454792,"=""9781665920926""",Our Joyful Noise,Gabriele Davis (191453957),Fixed Layout eBook,"A joyful, jazzy picture book following a Black family through a week of shared moments and simple pleasures, woven through with hidden musical jewe...","","Fiction, Atheneum Books for Young Readers"
11,203265165,"=""9781665943871""",Genius in a High Chair,Rosemary Wells (1345206),Hardcover,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",203265165,"=""9781665943888""",Genius in a High Chair,Rosemary Wells (1345206),Fixed Layout eBook,"From beloved author-illustrator Rosemary Wells comes a sweet and funny picture book about a baby who has such a good memory, his parents think he i...","","Fiction, Simon & Schuster/Paula Wiseman Books"
12,218034933,"=""9780735845657""",¡Viva el aguacate!,Taltal Levi (164918510),Hardcover,Avocado seeds and slow growing! A young girl’s impatience turns to wonder as she and her avocado tree gradually change and grow in this story inspi...,"","Fiction, NorthSouth Books"
13,222143928,"=""9781499817485""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Hardcover,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
"",222143928,"=""9781499817508""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Fixed Layout eBook,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
14,198216865,"=""9781665936743""",Cookie Time,Jessie Sima (568901424),Hardcover,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",198216865,"=""9781665936750""",Cookie Time,Jessie Sima (568901424),Fixed Layout eBook,From the New York Times bestselling creator of Not Quite Narwhal comes a tasty picture book about two kids who get into time travel shenanigans whi...,"","Fiction, Simon & Schuster Books for Young Readers"
15,178965885,"=""9781648230202""",What The Moon Cooks,Nsah Mala (178965921),Hardcover,"When a young girl visits her grandmother and her cousins in their small, African village of Mbesa, she learns a surprising story about the moon, th...","","Fiction, POW! Kids Books"
16,213125551,"=""9781665954945""",En cada vida (In Every Life) (Premio de Honor Caldecott),Marla Frazee (706419),Trade Paperback,"Ahora disponible en español, esta ganador de la Mención de Honor del Premio Caldecott es una reflexión sencilla y profunda acerca de las maravillas...","","Fiction, Beach Lane Books"
