Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191898569,"=""9781665921466""",Reunion,Kit Frick (2128911772),Hardcover,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921473""",Reunion,Kit Frick (2128911772),Trade Paperback,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781665921480""",Reunion,Kit Frick (2128911772),eBook,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
"",191898569,"=""9781797168913""",Reunion,Kit Frick (2128911772),Audio Download,From the author of I Killed Zoe Spanos comes a “suspenseful and atmospheric” (Kirkus Reviews) YA thriller in the vein of The White Lotus and Karen ...,"","GLBT, Mystery, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
2,156936971,"=""9781534449749""",Very Bad People,Kit Frick (2128911772),Trade Paperback,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449732""",Very Bad People,Kit Frick (2128911772),Hardcover,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449756""",Very Bad People,Kit Frick (2128911772),eBook,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781797140650""",Very Bad People,Kit Frick (2128911772),Audio Download,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
3,169323919,"=""9781534470965""",Lies Like Poison,Chelsea Pitcher (405358560),Trade Paperback,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470958""",Lies Like Poison,Chelsea Pitcher (405358560),Hardcover,"Riverdale meets Kara Thomas’s The Cheerleaders in this electrifying, twisted thriller about estranged friends who reunite when someone commits the ...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470972""",Lies Like Poison,Chelsea Pitcher (405358560),eBook,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781797115566""",Lies Like Poison,Chelsea Pitcher (405358560),Audio Download,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
4,167602763,"=""9781534466098""",Magic Dark and Strange,Kelly Powell (147589537),Trade Paperback,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non-Fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466081""",Magic Dark and Strange,Kelly Powell (147589537),Hardcover,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non-Fiction, Margaret K. McElderry Books"
"",167602763,"=""9781534466104""",Magic Dark and Strange,Kelly Powell (147589537),eBook,The Bone Witch meets Sherlock Holmes in this thrilling historical fantasy about a girl with the ability to raise the dead who must delve into her c...,"","Non-Fiction, Margaret K. McElderry Books"
5,156935501,"=""9781534449718""",I Killed Zoe Spanos,Kit Frick (2128911772),Trade Paperback,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non-Fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449701""",I Killed Zoe Spanos,Kit Frick (2128911772),Hardcover,"A People Best Book of Summer 2020 A Parade Best Book of Summer 2020 “The YA thriller of the summer.” —Bustle For fans of Sadie and Serial, this gri...","","Non-Fiction, Margaret K. McElderry Books"
"",156935501,"=""9781534449725""",I Killed Zoe Spanos,Kit Frick (2128911772),eBook,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non-Fiction, Margaret K. McElderry Books"
"",156935501,"=""9781797114620""",I Killed Zoe Spanos,Kit Frick (2128911772),Audio Download,"“A shivery delight.” —People For fans of Sadie and Serial, this “gloriously twisty” (BuzzFeed) thriller follows two teens whose lives become inextr...","","Non-Fiction, Margaret K. McElderry Books"
6,147589604,"=""9781534438095""",Songs from the Deep,Kelly Powell (147589537),Trade Paperback,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this “twisty, atmospheric story that grips readers lik...","","Legends, Myths & Fables, Mystery, Non-Fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438071""",Songs from the Deep,Kelly Powell (147589537),Hardcover,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non-Fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438088""",Songs from the Deep,Kelly Powell (147589537),eBook,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non-Fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
7,151937018,"=""9781534443259""",This Lie Will Kill You,Chelsea Pitcher (405358560),Trade Paperback,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
