Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100374895,"=""9781481466042""",Private List for Camp Success,Chrissie Perry (557193447),Trade Paperback,Penelope Kingston goes on a camping trip with her classmates in the second book in the charming new Penelope Perfect chapter book series.Penelope K...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100374895,"=""9781481466059""",Private List for Camp Success,Chrissie Perry (557193447),Hardcover,Penelope Kingston goes on a camping trip with her classmates in the second book in the charming new Penelope Perfect chapter book series.Penelope K...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
"",100374895,"=""9781481466066""",Private List for Camp Success,Chrissie Perry (557193447),eBook,Penelope Kingston goes on a camping trip with her classmates in the second book in the charming new Penelope Perfect chapter book series.Penelope K...,"","Fiction, Social Situations, Girl's Interest, Aladdin"
2,554215249,"=""9781481464192""",I Am Fartacus,Mark Maciejewski (554215176),Trade Paperback,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
"",554215249,"=""9781481464215""",I Am Fartacus,Mark Maciejewski (554215176),eBook,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
3,401257323,"=""9781442450196""",Good Ogre,Platte F. Clark (401246886),Trade Paperback,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450189""",Good Ogre,Platte F. Clark (401246886),Hardcover,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450202""",Good Ogre,Platte F. Clark (401246886),eBook,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
4,425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
